#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,              Inf,              NaN
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,              Inf,              NaN
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,              Inf,              NaN
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,              Inf,              NaN
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,              Inf,              NaN
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,              Inf,              NaN
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,              Inf,              NaN
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,              Inf,              NaN
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,157.827721948068245,              NaN
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,132.232058973594206,-16.217469693249491
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,211.558238147893860,59.990126290130988
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,86.229855834549070,-59.240605996033857
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,35.074514345684001,-59.324396398177711
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,35.411827415638029,0.961704178223455
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,22.912710512915865,-35.296447020416963
