#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,38053.666666666664241,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,26360.826086956520157,-30.727237619791726
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,57119.857142857144936,116.684624959914899
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,57968.090909090911737,1.485006806148567
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,49597.209302325580211,-14.440499032291848
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,39740.904761904763291,-19.872699853615881
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,36099.900000000001455,-9.161856741105181
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,43970.918918918920099,21.803436904032750
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,35733.800000000002910,-18.733106156157259
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,33404.599999999998545,-6.518198456363454
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,31019.043478260868142,-7.141401249346290
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,38504.105263157893205,24.130537068761630
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,55718.666666666664241,44.708379238668556
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,47727.523809523809177,-14.341949180064470
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,39373.090909090911737,-17.504433990279228
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,49478.181818181816197,25.664967305774116
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,51627.909090909088263,4.344798441921140
