#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,256820.000000000000000,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,274449.304347826109733,6.864459289707231
OMXS30-BD,2009-08-03,2009-08-31,21.0,344098.000000000000000,25.377617851019913
OMXS30-BD,2009-09-01,2009-09-30,22.0,494358.636363636353053,43.667977251723741
OMXS30-BD,2009-10-01,2009-10-30,21.5,740697.209302325616591,49.829932121887630
OMXS30-BD,2009-11-02,2009-11-30,21.0,926948.190476190531626,25.145360186964609
OMXS30-BD,2009-12-01,2009-12-30,20.0,664186.199999999953434,-28.346998589123395
OMXS30-BD,2010-01-04,2010-01-29,18.5,438497.027027027041186,-33.979804604939538
OMXS30-BD,2010-02-01,2010-02-05,5.0,592602.000000000000000,35.143903715332279
OMXS30-BD,2010-02-08,2010-02-26,15.0,582937.666666666627862,-1.630830360568033
OMXS30-BD,2010-03-01,2010-03-31,23.0,473127.739130434754770,-18.837336102184491
OMXS30-BD,2010-04-01,2010-04-30,19.0,542452.368421052582562,14.652412775042553
OMXS30-BD,2010-05-03,2010-05-31,19.5,1095694.205128205241635,101.989016716344267
OMXS30-BD,2010-06-01,2010-06-30,21.0,1138220.761904761893675,3.881243195183340
OMXS30-BD,2010-07-01,2010-07-30,22.0,1106694.181818181881681,-2.769812424948363
OMXS30-BD,2010-08-02,2010-08-31,22.0,1031644.681818181765266,-6.781412718435159
OMXS30-BD,2010-09-01,2010-09-30,22.0,980059.318181818234734,-5.000303354973820
