#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,7920.166666666666970,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,6420.347826086956957,-18.936708073227120
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,15544.476190476190823,142.112680053195248
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,9200.545454545454049,-40.811479641993628
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,8870.046511627906511,-3.592166840002592
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,5294.571428571428442,-40.309541538134241
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,3607.150000000000091,-31.870784091522310
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,1906.648648648648759,-47.142518369110000
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,1631.000000000000000,-14.457233578090896
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,1657.933333333333394,1.651338647046805
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,1167.956521739130494,-29.553468872544304
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,4427.421052631579187,279.074132489023270
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,6180.153846153845734,39.588120774744787
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,6309.952380952380736,2.100247631850035
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,5666.454545454545041,-10.198140915299753
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,8267.136363636363967,45.896103062681512
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,5416.818181818181984,-34.477696465193510
