2009-06-12,20346277120.0000
2009-06-15,19297172206.0000
2009-06-16,19265381148.0000
2009-06-17,18756724220.0000
2009-06-18,19011052684.0000
2009-06-22,17802992480.0000
2009-06-23,17644037190.0000
2009-06-24,18788515278.0000
2009-06-25,18407022582.0000
2009-06-26,18565977872.0000
2009-06-29,19042843742.0000
2009-06-30,18979261626.0000
2009-07-01,19424336438.0000
2009-07-02,18915679510.0000
2009-07-03,18724933162.0000
2009-07-06,18025529886.0000
2009-07-07,18120903060.0000
2009-07-08,17707619306.0000
2009-07-09,17834783538.0000
2009-07-10,17485081900.0000
2009-07-13,18184485176.0000
2009-07-14,18534186814.0000
2009-07-15,19201799032.0000
2009-07-16,19265381148.0000
2009-07-17,19456127496.0000
2009-07-20,19837620192.0000
2009-07-21,20123739714.0000
2009-07-22,20155530772.0000
2009-07-23,20886725106.0000
2009-07-24,20727769816.0000
2009-07-27,20664187700.0000
2009-07-28,20537023468.0000
2009-07-29,20123739714.0000
2009-07-30,20759560874.0000
2009-07-31,20314486062.0000
2009-08-03,21204635686.0000
2009-08-04,21077471454.0000
2009-08-05,20600605584.0000
2009-08-06,20727769816.0000
2009-08-07,20918516164.0000
2009-08-10,20950307222.0000
2009-08-11,20854934048.0000
2009-08-12,21268217802.0000
2009-08-13,21554337324.0000
2009-08-14,21331799918.0000
2009-08-17,21141053570.0000
2009-08-18,21172844628.0000
2009-08-19,21141053570.0000
2009-08-20,21300008860.0000
2009-08-21,21681501556.0000
2009-08-24,21681501556.0000
2009-08-25,21745083672.0000
2009-08-26,21713292614.0000
2009-08-27,21363590976.0000
2009-08-28,21363590976.0000
2009-08-31,20695978758.0000
2009-09-01,19805829134.0000
2009-09-02,19646873844.0000
2009-09-03,19456127496.0000
2009-09-04,19424336438.0000
2009-09-07,18883888452.0000
2009-09-08,18693142104.0000
2009-09-09,18883888452.0000
2009-09-10,18565977872.0000
2009-09-11,19138216916.0000
2009-09-14,18661351046.0000
2009-09-15,18534186814.0000
2009-09-16,18534186814.0000
2009-09-17,18724933162.0000
2009-09-18,18820306336.0000
2009-09-21,18089112002.0000
2009-09-22,18279858350.0000
2009-09-23,17675828248.0000
2009-09-24,17198962378.0000
2009-09-25,17866574596.0000
2009-09-28,18089112002.0000
2009-09-29,17771201422.0000
2009-09-30,17961947770.0000
2009-10-01,18184485176.0000
2009-10-02,17548664016.0000
2009-10-05,17707619306.0000
2009-10-06,18597768930.0000
2009-10-07,18311649408.0000
2009-10-08,18152694118.0000
2009-10-09,18502395756.0000
2009-10-12,19074634800.0000
2009-10-13,18979261626.0000
2009-10-14,19551500670.0000
2009-10-15,19201799032.0000
2009-10-16,19932993366.0000
2009-10-19,20664187700.0000
2009-10-20,20759560874.0000
2009-10-21,20187321830.0000
2009-10-22,20250903946.0000
2009-10-23,20155530772.0000
2009-10-26,19662769373.0000
2009-10-27,19805829134.0000
2009-10-28,18772619749.0000
2009-10-29,19503814083.0000
2009-10-30,19519709612.0000
2009-11-02,19154112445.0000
2009-11-03,19042843742.0000
2009-11-04,19583291728.0000
2009-11-05,19567396199.0000
2009-11-06,19313067735.0000
2009-11-09,19980679953.0000
2009-11-10,19551500670.0000
2009-11-11,19567396199.0000
2009-11-12,19710455960.0000
2009-11-13,19328963264.0000
2009-11-16,19630978315.0000
2009-11-17,19694560431.0000
2009-11-18,19869411250.0000
2009-11-19,20155530772.0000
2009-11-20,19710455960.0000
2009-11-23,20028366540.0000
2009-11-24,19917097837.0000
2009-11-25,18867992923.0000
2009-11-26,18041425415.0000
2009-11-27,18550082343.0000
2009-11-30,18438813640.0000
2009-12-01,18852097394.0000
2009-12-02,18613664459.0000
2009-12-03,18454709169.0000
2009-12-04,18804410807.0000
2009-12-07,18470604698.0000
2009-12-08,18200380705.0000
2009-12-09,17802992480.0000
2009-12-10,17691723777.0000
2009-12-11,18407022582.0000
2009-12-14,18772619749.0000
2009-12-15,18581873401.0000
2009-12-16,18756724220.0000
2009-12-17,18327544937.0000
2009-12-18,18279858350.0000
2009-12-21,18200380705.0000
2009-12-22,18057320944.0000
2009-12-23,18120903060.0000
2009-12-28,18105007531.0000
2009-12-29,18200380705.0000
2009-12-30,17993738828.0000
2010-01-04,18486500227.0000
2010-01-05,19154112445.0000
2010-01-07,19201799032.0000
2010-01-08,19170007974.0000
2010-01-11,19090530329.0000
2010-01-12,18740828691.0000
2010-01-13,19058739271.0000
2010-01-14,19185903503.0000
2010-01-15,18677246575.0000
2010-01-18,18915679510.0000
2010-01-19,19392545380.0000
2010-01-20,18963366097.0000
2010-01-21,18867992923.0000
2010-01-22,18470604698.0000
2010-01-25,18597768930.0000
2010-01-26,18311649408.0000
2010-01-27,18184485176.0000
2010-01-28,17675828248.0000
2010-01-29,18025529886.0000
2010-02-01,17977843299.0000
2010-02-02,18422918111.0000
2010-02-03,18311649408.0000
2010-02-04,18136798589.0000
2010-02-05,17723514835.0000
2010-02-08,17485081900.0000
2010-02-09,17691723777.0000
2010-02-10,17485081900.0000
2010-02-11,17898365654.0000
2010-02-12,17516872958.0000
2010-02-15,17214857907.0000
2010-02-16,17707619306.0000
2010-02-17,17548664016.0000
2010-02-18,17342022139.0000
2010-02-19,17389708726.0000
2010-02-22,17262544494.0000
2010-02-23,17024111559.0000
2010-02-24,17167171320.0000
2010-02-25,17071798146.0000
2010-02-26,17214857907.0000
2010-03-01,17961947770.0000
2010-03-02,18152694118.0000
2010-03-03,18422918111.0000
2010-03-04,18772619749.0000
2010-03-05,18915679510.0000
2010-03-08,18915679510.0000
2010-03-09,19170007974.0000
2010-03-10,19154112445.0000
2010-03-11,19026948213.0000
2010-03-12,19106425858.0000
2010-03-15,19265381148.0000
2010-03-16,19615082786.0000
2010-03-17,19853515721.0000
2010-03-18,19599187257.0000
2010-03-19,19583291728.0000
2010-03-22,19551500670.0000
2010-03-23,19615082786.0000
2010-03-24,19456127496.0000
2010-03-25,19758142547.0000
2010-03-26,19869411250.0000
2010-03-29,19853515721.0000
2010-03-30,19519709612.0000
2010-03-31,19440231967.0000
2010-04-01,19789933605.0000
2010-04-06,16881051798.0000
2010-04-07,16213439580.0000
2010-04-08,15895529000.0000
2010-04-09,15895529000.0000
2010-04-12,16133961935.0000
2010-04-13,15672991594.0000
2010-04-14,15822409566.6000
2010-04-15,15854200624.6000
2010-04-16,15415484024.2000
2010-04-19,15215200358.8000
2010-04-20,15259707840.0000
2010-04-21,14789200181.6000
2010-04-22,14941797260.0000
2010-04-23,15097573444.2000
2010-04-26,15164334666.0000
2010-04-27,14658856843.8000
2010-04-28,14360020898.6000
2010-04-29,14401349274.0000
2010-04-30,14137483492.6000
2010-05-03,14264647724.6000
2010-05-04,13819572912.6000
2010-05-05,13155139800.4000
2010-05-06,12767288892.8000
2010-05-07,12039273664.6000
2010-05-10,12458915630.2000
2010-05-11,11924825855.8000
2010-05-12,12535214169.4000
2010-05-14,11651422757.0000
2010-05-17,11349407706.0000
2010-05-18,11511542101.8000
2010-05-19,11025138914.4000
2010-05-20,11021959808.6000
2010-05-21,11142765829.0000
2010-05-24,11139586723.2000
2010-05-25,10786705979.4000
2010-05-26,11314437542.2000
2010-05-27,11670497391.8000
2010-05-28,11473392832.2000
2010-05-31,11381198764.0000
