2009-06-12,67571224728.0000
2009-06-15,64843193916.0000
2009-06-16,65262890964.0000
2009-06-17,61275769008.0000
2009-06-18,62325011628.0000
2009-06-22,60226526388.0000
2009-06-23,60226526388.0000
2009-06-24,62954557200.0000
2009-06-25,62534860152.0000
2009-06-26,63584102772.0000
2009-06-29,66102285060.0000
2009-06-30,64843193916.0000
2009-07-01,66521982108.0000
2009-07-02,63164405724.0000
2009-07-03,62534860152.0000
2009-07-06,61485617532.0000
2009-07-07,61485617532.0000
2009-07-08,60646223436.0000
2009-07-09,61275769008.0000
2009-07-10,59806829340.0000
2009-07-13,61275769008.0000
2009-07-14,63793951296.0000
2009-07-15,65053042440.0000
2009-07-16,65053042440.0000
2009-07-17,69669709968.0000
2009-07-20,68410618824.0000
2009-07-21,70299255540.0000
2009-07-22,69459861444.0000
2009-07-23,70509104064.0000
2009-07-24,70299255540.0000
2009-07-27,69040164396.0000
2009-07-28,68410618824.0000
2009-07-29,69040164396.0000
2009-07-30,71348498160.0000
2009-07-31,72187892256.0000
2009-08-03,73237134876.0000
2009-08-04,72397740780.0000
2009-08-05,72607589304.0000
2009-08-06,70089407016.0000
2009-08-07,72817437828.0000
2009-08-10,71978043732.0000
2009-08-11,69879558492.0000
2009-08-12,71558346684.0000
2009-08-13,74496226020.0000
2009-08-14,72397740780.0000
2009-08-17,70928801112.0000
2009-08-18,71558346684.0000
2009-08-19,72397740780.0000
2009-08-20,73656831924.0000
2009-08-21,77224256832.0000
2009-08-24,77643953880.0000
2009-08-25,79322742072.0000
2009-08-26,76133044507.2000
2009-08-27,76384862736.0000
2009-08-28,77224256832.0000
2009-08-31,75125771592.0000
2009-09-01,73279104580.8000
2009-09-02,72271831665.6000
2009-09-03,72187892256.0000
2009-09-04,73698801628.8000
2009-09-07,75125771592.0000
2009-09-08,75797286868.8000
2009-09-09,78063650928.0000
2009-09-10,77476075060.8000
2009-09-11,78315469156.8000
2009-09-14,77392135651.2000
2009-09-15,77560014470.4000
2009-09-16,78063650928.0000
2009-09-17,77979711518.4000
2009-09-18,76888499193.6000
2009-09-21,76384862736.0000
2009-09-22,76636680964.8000
2009-09-23,77392135651.2000
2009-09-24,75629408049.6000
2009-09-25,75125771592.0000
2009-09-28,76300923326.4000
2009-09-29,75881226278.4000
2009-09-30,75377589820.8000
2009-10-01,73195165171.2000
2009-10-02,72691528713.6000
2009-10-05,73363043990.4000
2009-10-06,76468802145.6000
2009-10-07,76216983916.8000
2009-10-08,77476075060.8000
2009-10-09,77308196241.6000
2009-10-12,78651226795.2000
2009-10-13,77727893289.6000
2009-10-14,80665772625.6000
2009-10-15,80078196758.4000
2009-10-16,79742439120.0000
2009-10-19,81169409083.2000
2009-10-20,79910317939.2000
2009-10-21,79742439120.0000
2009-10-22,79826378529.6000
2009-10-23,79910317939.2000
2009-10-26,78945014728.8000
2009-10-27,79280772367.2000
2009-10-28,78273499452.0000
2009-10-29,81001530264.0000
2009-10-30,81840924360.0000
2009-11-02,81253348492.8000
2009-11-03,79742439120.0000
2009-11-04,81715015245.6000
2009-11-05,82386530522.4000
2009-11-06,81253348492.8000
2009-11-09,83939409600.0000
2009-11-10,83813500485.6000
2009-11-11,84526985467.2000
2009-11-12,86373652478.4000
2009-11-13,85953955430.4000
2009-11-16,87800622441.6000
2009-11-17,87045167755.2000
2009-11-18,87548804212.8000
2009-11-19,84526985467.2000
2009-11-20,84275167238.4000
2009-11-23,87548804212.8000
2009-11-24,86121834249.6000
2009-11-25,86289713068.8000
2009-11-26,83519712552.0000
2009-11-27,84778803696.0000
2009-11-30,82932136684.8000
2009-12-01,85618197792.0000
2009-12-02,86289713068.8000
2009-12-03,85198500744.0000
2009-12-04,86037894840.0000
2009-12-07,86037894840.0000
2009-12-08,84526985467.2000
2009-12-09,84191227828.8000
2009-12-10,85030621924.8000
2009-12-11,85953955430.4000
2009-12-14,86877288936.0000
2009-12-15,85450318972.8000
2009-12-16,87296985984.0000
2009-12-17,85786076611.2000
2009-12-18,85030621924.8000
2009-12-21,86709410116.8000
2009-12-22,88388198308.8000
2009-12-23,88807895356.8000
2009-12-28,89395471224.0000
2009-12-29,89983047091.2000
2009-12-30,88388198308.8000
2010-01-04,89899107681.6000
2010-01-05,89227592404.8000
2010-01-07,88975774176.0000
2010-01-08,89563350043.2000
2010-01-11,90486683548.8000
2010-01-12,89311531814.4000
2010-01-13,90654562368.0000
2010-01-14,91242138235.2000
2010-01-15,89647289452.8000
2010-01-18,90234865320.0000
2010-01-19,90234865320.0000
2010-01-20,87716683032.0000
2010-01-21,86373652478.4000
2010-01-22,86121834249.6000
2010-01-25,86289713068.8000
2010-01-26,85618197792.0000
2010-01-27,85786076611.2000
2010-01-28,82176681998.4000
2010-01-29,84946682515.2000
2010-02-01,85366379563.2000
2010-02-02,85198500744.0000
2010-02-03,86289713068.8000
2010-02-04,84023349009.6000
2010-02-05,81840924360.0000
2010-02-08,81295318197.6000
2010-02-09,82386530522.4000
2010-02-10,81882894064.8000
2010-02-11,82470469932.0000
2010-02-12,81421227312.0000
2010-02-15,80581833216.0000
2010-02-16,81756984950.4000
2010-02-17,84107288419.2000
2010-02-18,84778803696.0000
2010-02-19,85870016020.8000
2010-02-22,84526985467.2000
2010-02-23,83141985208.8000
2010-02-24,84191227828.8000
2010-02-25,83519712552.0000
2010-02-26,84694864286.4000
2010-03-01,86877288936.0000
2010-03-02,86961228345.6000
2010-03-03,87800622441.6000
2010-03-04,88136380080.0000
2010-03-05,89563350043.2000
2010-03-08,91242138235.2000
2010-03-09,91493956464.0000
2010-03-10,91829714102.4000
2010-03-11,90402744139.2000
2010-03-12,91661835283.2000
2010-03-15,90906380596.8000
2010-03-16,91493956464.0000
2010-03-17,93592441704.0000
2010-03-18,93004865836.8000
2010-03-19,93424562884.8000
2010-03-22,93592441704.0000
2010-03-23,95606987534.4000
2010-03-24,95439108715.2000
2010-03-25,95690926944.0000
2010-03-26,95606987534.4000
2010-03-29,94683654028.8000
2010-03-30,94347896390.4000
2010-03-31,94012138752.0000
2010-04-01,95690926944.0000
2010-04-06,98209109232.0000
2010-04-07,97705472774.4000
2010-04-08,96110623992.0000
2010-04-09,96950018088.0000
2010-04-12,96866078678.4000
2010-04-13,97369715136.0000
2010-04-14,97957291003.2000
2010-04-15,98125169822.4000
2010-04-16,99384260966.4000
2010-04-19,97201836316.8000
2010-04-20,98544866870.4000
2010-04-21,97537593955.2000
2010-04-22,98376988051.2000
2010-04-23,101650625025.6000
2010-04-26,102406079712.0000
2010-04-27,99552139785.6000
2010-04-28,99887897424.0000
2010-04-29,98964563918.4000
2010-04-30,98880624508.8000
2010-05-03,99048503328.0000
2010-05-04,94599714619.2000
2010-05-05,91577895873.6000
