2009-06-12,3164438193.0000
2009-06-15,3121790778.0000
2009-06-16,3104731812.0000
2009-06-17,3002378016.0000
2009-06-18,2951201118.0000
2009-06-22,2874435771.0000
2009-06-23,2772081975.0000
2009-06-24,2831788356.0000
2009-06-25,2763552492.0000
2009-06-26,2831788356.0000
2009-06-29,2848847322.0000
2009-06-30,2840317839.0000
2009-07-01,2857376805.0000
2009-07-02,2831788356.0000
2009-07-03,2797670424.0000
2009-07-06,2703846111.0000
2009-07-07,2712375594.0000
2009-07-08,2652669213.0000
2009-07-09,2627080764.0000
2009-07-10,2592962832.0000
2009-07-13,2635610247.0000
2009-07-14,2661198696.0000
2009-07-15,2729434560.0000
2009-07-16,2891494737.0000
2009-07-17,3420322683.0000
2009-07-20,3377675268.0000
2009-07-21,3411793200.0000
2009-07-22,3411793200.0000
2009-07-23,3411793200.0000
2009-07-24,3403263717.0000
2009-07-27,3335027853.0000
2009-07-28,3215615091.0000
2009-07-29,3266791989.0000
2009-07-30,3309439404.0000
2009-07-31,3300909921.0000
2009-08-03,3454440615.0000
2009-08-04,3590912343.0000
2009-08-05,3880914765.0000
2009-08-06,3966209595.0000
2009-08-07,4017386493.0000
2009-08-10,4000327527.0000
2009-08-11,4060033908.0000
2009-08-12,4145328738.0000
2009-08-13,4324447881.0000
2009-08-14,4281800466.0000
2009-08-17,4213564602.0000
2009-08-18,4196505636.0000
2009-08-19,4119740289.0000
2009-08-20,4085622357.0000
2009-08-21,4060033908.0000
2009-08-24,4179446670.0000
2009-08-25,4170917187.0000
2009-08-26,4077092874.0000
2009-08-27,4042974942.0000
2009-08-28,4068563391.0000
2009-08-31,3974739078.0000
2009-09-01,3983268561.0000
2009-09-02,3957680112.0000
2009-09-03,3974739078.0000
2009-09-04,3991798044.0000
2009-09-07,4085622357.0000
2009-09-08,4077092874.0000
2009-09-09,4085622357.0000
2009-09-10,4060033908.0000
2009-09-11,4196505636.0000
2009-09-14,4179446670.0000
2009-09-15,4153858221.0000
2009-09-16,4162387704.0000
2009-09-17,4162387704.0000
2009-09-18,4162387704.0000
2009-09-21,4085622357.0000
