#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,0.000098031861247,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,0.000036045019634,-63.231321760363159
ASSA_B-BD,2009-08-03,2009-08-31,21.0,0.000080431807137,123.142636492574937
ASSA_B-BD,2009-09-01,2009-09-30,22.0,0.000144426317089,79.563685351651941
ASSA_B-BD,2009-10-01,2009-10-30,21.5,0.000107166787208,-25.798296759487943
ASSA_B-BD,2009-11-02,2009-11-30,21.0,0.000126505766349,18.045683410892920
ASSA_B-BD,2009-12-01,2009-12-30,20.0,0.000080132037729,-36.657403024868543
ASSA_B-BD,2010-01-04,2010-01-29,18.5,0.000051791185933,-35.367691374486341
ASSA_B-BD,2010-02-01,2010-02-05,5.0,0.000030273167011,-41.547646639195499
ASSA_B-BD,2010-02-08,2010-02-26,15.0,0.000144181064943,376.266869899336371
ASSA_B-BD,2010-03-01,2010-03-31,23.0,0.000233759717766,62.129276724421878
ASSA_B-BD,2010-04-01,2010-04-30,19.0,0.000374990313480,60.416994451876896
ASSA_B-BD,2010-05-03,2010-05-31,19.5,0.000269498279670,-28.131935684158364
ASSA_B-BD,2010-06-01,2010-06-30,21.0,0.000149899123824,-44.378448720296660
ASSA_B-BD,2010-07-01,2010-07-30,22.0,0.000099724846520,-33.472028404484028
ASSA_B-BD,2010-08-02,2010-08-31,22.0,0.000125087508525,25.432640801330251
ASSA_B-BD,2010-09-01,2010-09-30,22.0,0.000110359532940,-11.774137768415766
