#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,0.000030072942390,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,0.000229380431946,662.746887113406729
AZN-BD,2009-08-03,2009-08-31,21.0,0.000242014720916,5.508006442697202
AZN-BD,2009-09-01,2009-09-30,22.0,0.000382672494083,58.119511339868126
AZN-BD,2009-10-01,2009-10-30,21.5,0.000299162117535,-21.822936803534574
AZN-BD,2009-11-02,2009-11-30,21.0,0.000156736038326,-47.608327010882334
AZN-BD,2009-12-01,2009-12-30,20.0,0.000138468887076,-11.654723090642861
AZN-BD,2010-01-04,2010-01-29,18.5,0.000202610479064,46.322024638367282
AZN-BD,2010-02-01,2010-02-05,5.0,0.000153448762867,-24.264152784165663
AZN-BD,2010-02-08,2010-02-26,15.0,0.000216392610088,41.019455644017327
AZN-BD,2010-03-01,2010-03-31,23.0,0.000511107278627,136.194423838979219
AZN-BD,2010-04-01,2010-04-30,19.0,0.000461148806983,-9.774556875427407
AZN-BD,2010-05-03,2010-05-31,19.5,0.000434323531523,-5.817054073251211
AZN-BD,2010-06-01,2010-06-30,21.0,0.000290665153925,-33.076351422585823
AZN-BD,2010-07-01,2010-07-30,22.0,0.000228804197119,-21.282550030768924
AZN-BD,2010-08-02,2010-08-31,22.0,0.000170840308912,-25.333402506085491
AZN-BD,2010-09-01,2010-09-30,22.0,0.000194126605235,13.630446158034745
