#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,0.001943624271566,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,0.000845104003502,-56.519168037512827
BORG-ST,2009-08-03,2009-08-31,21.0,0.003320883645759,292.955616349960678
BORG-ST,2009-09-01,2009-09-30,22.0,0.002049170164644,-38.294430542259839
BORG-ST,2009-10-01,2009-10-30,21.5,0.001194900394136,-41.688571561668930
BORG-ST,2009-11-02,2009-11-30,21.0,0.002760148950894,130.994061466486414
BORG-ST,2009-12-01,2009-12-30,20.0,0.002220657597721,-19.545733319887319
BORG-ST,2010-01-04,2010-01-29,18.5,0.002329892331333,4.919026405723308
BORG-ST,2010-02-01,2010-02-05,5.0,0.003615810860849,55.192186875848115
BORG-ST,2010-02-08,2010-02-26,15.0,0.005541615185559,53.260648823257263
BORG-ST,2010-03-01,2010-03-31,23.0,0.005094264575375,-8.072567206571005
BORG-ST,2010-04-01,2010-04-30,19.0,0.006457219341766,26.754691402930781
BORG-ST,2010-05-03,2010-05-31,19.5,0.003260212541811,-49.510580804902681
BORG-ST,2010-06-01,2010-06-30,21.0,0.001317628921812,-59.584569873463892
BORG-ST,2010-07-01,2010-07-30,22.0,0.000832995869635,-36.780693270638821
BORG-ST,2010-08-02,2010-08-31,22.0,0.001585623300343,90.351880260465606
BORG-ST,2010-09-01,2010-09-30,22.0,0.001670476032467,5.351380249387577
