#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BILL-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
BILL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
BILL-BD,2009-08-03,2009-08-31,21.0,0.000015175808578,              Inf
BILL-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
BILL-BD,2009-10-01,2009-10-30,21.5,0.000000435967141,              Inf
BILL-BD,2009-11-02,2009-11-30,21.0,0.000026780838667,6042.857142857143117
BILL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
BILL-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BILL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BILL-BD,2010-02-08,2010-02-26,15.0,0.000000062488624,              Inf
BILL-BD,2010-03-01,2010-03-31,23.0,0.000004336167095,6839.130434782608063
BILL-BD,2010-04-01,2010-04-30,19.0,0.000015578907184,259.278294420261147
BILL-BD,2010-05-03,2010-05-31,19.5,0.000004515043393,-71.018227790133167
BILL-BD,2010-06-01,2010-06-30,21.0,0.000006712170864,48.662377758513173
BILL-BD,2010-07-01,2010-07-30,22.0,0.000025863899270,285.328380224643070
BILL-BD,2010-08-02,2010-08-31,22.0,0.000034349438930,32.808431442084206
BILL-BD,2010-09-01,2010-09-30,22.0,0.000037193649183,8.280223320999259
