#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,0.002604685583643,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,0.001831642293354,-29.678948397604611
TLSN-ST,2009-08-03,2009-08-31,21.0,0.001640037747607,-10.460805935861703
TLSN-ST,2009-09-01,2009-09-30,22.0,0.002249984522294,37.191020485782261
TLSN-ST,2009-10-01,2009-10-30,21.5,0.002231255208825,-0.832419658151110
TLSN-ST,2009-11-02,2009-11-30,21.0,0.002332136091402,4.521261493441227
TLSN-ST,2009-12-01,2009-12-30,20.0,0.001565415427999,-32.876325966977461
TLSN-ST,2010-01-04,2010-01-29,18.5,0.002304974821015,47.243650457779765
TLSN-ST,2010-02-01,2010-02-05,5.0,0.001962799060747,-14.845097532026843
TLSN-ST,2010-02-08,2010-02-26,15.0,0.002084221900516,6.186208369361760
TLSN-ST,2010-03-01,2010-03-31,23.0,0.001630894680704,-21.750429726342791
TLSN-ST,2010-04-01,2010-04-30,19.0,0.002751333900282,68.700893615982068
TLSN-ST,2010-05-03,2010-05-31,19.5,0.003178927437433,15.541317508096162
TLSN-ST,2010-06-01,2010-06-30,21.0,0.002040347106399,-35.816493249487586
TLSN-ST,2010-07-01,2010-07-30,22.0,0.001800325876567,-11.763744956869516
TLSN-ST,2010-08-02,2010-08-31,22.0,0.001422807576689,-20.969442521037958
TLSN-ST,2010-09-01,2010-09-30,22.0,0.001840521985901,29.358461119782316
