#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,0.000105507145634,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,0.000159833845589,51.491014782595968
FPAR-ST,2009-08-03,2009-08-31,21.0,0.000074863326488,-53.161781091100636
FPAR-ST,2009-09-01,2009-09-30,22.0,0.000424512686645,467.050258868214542
FPAR-ST,2009-10-01,2009-10-30,21.5,0.000470565645824,10.848429417530943
FPAR-ST,2009-11-02,2009-11-30,21.0,0.000199655041962,-57.571266892491394
FPAR-ST,2009-12-01,2009-12-30,20.0,0.000073143946184,-63.364838941731286
FPAR-ST,2010-01-04,2010-01-29,18.5,0.000269398682155,268.313026859855938
FPAR-ST,2010-02-01,2010-02-05,5.0,0.000041570463910,-84.569165826142182
FPAR-ST,2010-02-08,2010-02-26,15.0,0.000132413073581,218.526812373104036
FPAR-ST,2010-03-01,2010-03-31,23.0,0.000238942905319,80.452653848552174
FPAR-ST,2010-04-01,2010-04-30,19.0,0.000075282723387,-68.493425955973350
FPAR-ST,2010-05-03,2010-05-31,19.5,0.000132566505710,76.091538331375958
FPAR-ST,2010-06-01,2010-06-30,21.0,0.000048811303787,-63.179761338872886
FPAR-ST,2010-07-01,2010-07-30,22.0,0.000017274199320,-64.610248077990036
FPAR-ST,2010-08-02,2010-08-31,22.0,0.000034843749197,101.709778561630415
FPAR-ST,2010-09-01,2010-09-30,22.0,0.000179250707046,414.441502926675412
