#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
REZT-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
REZT-BD,2009-07-01,2009-07-31,23.0,0.000057970226098,              Inf
REZT-BD,2009-08-03,2009-08-31,21.0,0.000031809091206,-45.128571428571426
REZT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
REZT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
REZT-BD,2009-11-02,2009-11-30,21.0,0.000000623801040,              Inf
REZT-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
REZT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
REZT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
REZT-BD,2010-02-08,2010-02-26,15.0,0.000032444003206,              Inf
REZT-BD,2010-03-01,2010-03-31,23.0,0.000000737960978,-97.725431804645609
REZT-BD,2010-04-01,2010-04-30,19.0,0.000002713296433,267.674783974862521
REZT-BD,2010-05-03,2010-05-31,19.5,0.000006918196511,154.973854973854998
REZT-BD,2010-06-01,2010-06-30,21.0,0.000007283710465,5.283370513653150
REZT-BD,2010-07-01,2010-07-30,22.0,0.000002639661070,-63.759390452643594
REZT-BD,2010-08-02,2010-08-31,22.0,0.000001392708332,-47.239122947996783
REZT-BD,2010-09-01,2010-09-30,22.0,0.000002072699084,48.825065274151477
