#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,0.000840798122066,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,0.000287028373137,-65.862391267931827
WALL_B-ST,2009-08-03,2009-08-31,21.0,0.000916484685893,219.301076710802079
WALL_B-ST,2009-09-01,2009-09-30,22.0,0.001359875373453,48.379497702965594
WALL_B-ST,2009-10-01,2009-10-30,21.5,0.001437490555738,5.707521718524553
WALL_B-ST,2009-11-02,2009-11-30,21.0,0.000785607869439,-45.348658723132438
WALL_B-ST,2009-12-01,2009-12-30,20.0,0.001301356807512,65.649665454760665
WALL_B-ST,2010-01-04,2010-01-29,18.5,0.001032724781119,-20.642457536778736
WALL_B-ST,2010-02-01,2010-02-05,5.0,0.000399894835681,-61.277695375200395
WALL_B-ST,2010-02-08,2010-02-26,15.0,0.000675471674491,68.912327497683250
WALL_B-ST,2010-03-01,2010-03-31,23.0,0.001099934680547,62.839497507465992
WALL_B-ST,2010-04-01,2010-04-30,19.0,0.000869842352360,-20.918726562275648
WALL_B-ST,2010-05-03,2010-05-31,19.5,0.001649986758156,89.688022626119135
WALL_B-ST,2010-06-01,2010-06-30,21.0,0.000626900961323,-62.005697426069162
WALL_B-ST,2010-07-01,2010-07-30,22.0,0.000197387110542,-68.513828703449136
WALL_B-ST,2010-08-02,2010-08-31,22.0,0.000706203158344,257.775721223496021
WALL_B-ST,2010-09-01,2010-09-30,22.0,0.000973664532650,37.873148986422308
