#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,0.000028546061557,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,0.001122294523031,3831.521414291787551
BOL-BD,2009-08-03,2009-08-31,21.0,0.000649491888627,-42.128213646405648
BOL-BD,2009-09-01,2009-09-30,22.0,0.000532113719475,-18.072307169197156
BOL-BD,2009-10-01,2009-10-30,21.5,0.000385642514232,-27.526297459011779
BOL-BD,2009-11-02,2009-11-30,21.0,0.000354918909049,-7.966861548953529
BOL-BD,2009-12-01,2009-12-30,20.0,0.000276204077063,-22.178258182246314
BOL-BD,2010-01-04,2010-01-29,18.5,0.000528157491707,91.220020111182905
BOL-BD,2010-02-01,2010-02-05,5.0,0.000593556747951,12.382529315752508
BOL-BD,2010-02-08,2010-02-26,15.0,0.001424439087531,139.983639719017077
BOL-BD,2010-03-01,2010-03-31,23.0,0.002381985708423,67.222714489777687
BOL-BD,2010-04-01,2010-04-30,19.0,0.003274528838441,37.470549334603866
BOL-BD,2010-05-03,2010-05-31,19.5,0.003269389948264,-0.156935254824497
BOL-BD,2010-06-01,2010-06-30,21.0,0.002541855455793,-22.252912744718582
BOL-BD,2010-07-01,2010-07-30,22.0,0.001670776210771,-34.269424842241783
BOL-BD,2010-08-02,2010-08-31,22.0,0.001666386328550,-0.262745075805186
BOL-BD,2010-09-01,2010-09-30,22.0,0.001998898426903,19.954082235104735
