#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,0.008858182744270,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,0.004688692611925,-47.069362336673414
SAND-ST,2009-08-03,2009-08-31,21.0,0.005032537757984,7.333497299121682
SAND-ST,2009-09-01,2009-09-30,22.0,0.004768057417156,-5.255406984442065
SAND-ST,2009-10-01,2009-10-30,21.5,0.005411062774149,13.485688210862653
SAND-ST,2009-11-02,2009-11-30,21.0,0.004222109364435,-21.972641222988962
SAND-ST,2009-12-01,2009-12-30,20.0,0.003924947810382,-7.038224934583901
SAND-ST,2010-01-04,2010-01-29,18.5,0.005608702357990,42.898775447529438
SAND-ST,2010-02-01,2010-02-05,5.0,0.007814521976940,39.328519827909126
SAND-ST,2010-02-08,2010-02-26,15.0,0.005384802658204,-31.092360171308382
SAND-ST,2010-03-01,2010-03-31,23.0,0.005302875737707,-1.521447037095559
SAND-ST,2010-04-01,2010-04-30,19.0,0.006381242693972,20.335512457823029
SAND-ST,2010-05-03,2010-05-31,19.5,0.007593389098693,18.995460020134470
SAND-ST,2010-06-01,2010-06-30,21.0,0.004894801134071,-35.538649864346304
SAND-ST,2010-07-01,2010-07-30,22.0,0.004924356992610,0.603821436852836
SAND-ST,2010-08-02,2010-08-31,22.0,0.004253857341997,-13.615983804967643
SAND-ST,2010-09-01,2010-09-30,22.0,0.004815462656341,13.202260188640070
