#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,0.000052780088332,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,0.000291369122263,452.043642731160730
VOLV_B-BD,2009-08-03,2009-08-31,21.0,0.000173500934360,-40.453218579543460
VOLV_B-BD,2009-09-01,2009-09-30,22.0,0.000602783902093,247.424009164642996
VOLV_B-BD,2009-10-01,2009-10-30,21.5,0.000551063975866,-8.580177082983299
VOLV_B-BD,2009-11-02,2009-11-30,21.0,0.000377293437723,-31.533641419724557
VOLV_B-BD,2009-12-01,2009-12-30,20.0,0.000427578302536,13.327786753122259
VOLV_B-BD,2010-01-04,2010-01-29,18.5,0.000539880450935,26.264697654949032
VOLV_B-BD,2010-02-01,2010-02-05,5.0,0.000676731471989,25.348393485400610
VOLV_B-BD,2010-02-08,2010-02-26,15.0,0.000425283356757,-37.156261477472427
VOLV_B-BD,2010-03-01,2010-03-31,23.0,0.000642380106254,51.047553601325077
VOLV_B-BD,2010-04-01,2010-04-30,19.0,0.000799393534101,24.442448687038436
VOLV_B-BD,2010-05-03,2010-05-31,19.5,0.000699151221755,-12.539795241008830
VOLV_B-BD,2010-06-01,2010-06-30,21.0,0.000700585276383,0.205113655457894
VOLV_B-BD,2010-07-01,2010-07-30,22.0,0.000428256255225,-38.871644943004483
VOLV_B-BD,2010-08-02,2010-08-31,22.0,0.000475569106128,11.047789804834805
VOLV_B-BD,2010-09-01,2010-09-30,22.0,0.000624249589393,31.263696768588677
