#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,0.000007193995880,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,0.000032564820070,352.666648869963524
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,0.000028678514337,-11.934061740492940
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,0.000123468712794,330.526879260084286
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,0.000039665751522,-67.873843806594465
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,0.000017107999993,-56.869593196127063
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,0.000009685336621,-43.387090102480840
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,0.000035620144923,267.773948548170949
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,0.000022661316129,-36.380617827605448
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,0.000043575740118,92.291303251680645
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,0.000265822434928,510.023912860602763
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,0.000215042568730,-19.102927189609300
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,0.000093511567881,-56.514857298524333
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,0.000044539305756,-52.370271651553558
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,0.000070211862194,57.640225867349614
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,0.000044324690073,-36.870083361652242
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,0.000074161199188,67.313519993871239
