#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,0.000085428386589,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,0.000085635631488,0.242594888666722
ATCO_A-BD,2009-08-03,2009-08-31,21.0,0.000059673428784,-30.317056408291627
ATCO_A-BD,2009-09-01,2009-09-30,22.0,0.000350393923797,487.185839553077130
ATCO_A-BD,2009-10-01,2009-10-30,21.5,0.000099894646798,-71.490759395721582
ATCO_A-BD,2009-11-02,2009-11-30,21.0,0.000087944501385,-11.962748551746982
ATCO_A-BD,2009-12-01,2009-12-30,20.0,0.000035926152142,-59.149063811505712
ATCO_A-BD,2010-01-04,2010-01-29,18.5,0.000134928793248,275.572626632110200
ATCO_A-BD,2010-02-01,2010-02-05,5.0,0.000092919166780,-31.134664037902297
ATCO_A-BD,2010-02-08,2010-02-26,15.0,0.000113135336293,21.756727071628646
ATCO_A-BD,2010-03-01,2010-03-31,23.0,0.000310487779146,174.439259492064991
ATCO_A-BD,2010-04-01,2010-04-30,19.0,0.000261662989373,-15.725188897310044
ATCO_A-BD,2010-05-03,2010-05-31,19.5,0.000302638382859,15.659606115760258
ATCO_A-BD,2010-06-01,2010-06-30,21.0,0.000192224822311,-36.483660633230635
ATCO_A-BD,2010-07-01,2010-07-30,22.0,0.000226270300745,17.711281001491688
ATCO_A-BD,2010-08-02,2010-08-31,22.0,0.000286537202858,26.634914929164122
ATCO_A-BD,2010-09-01,2010-09-30,22.0,0.000203513247229,-28.974930585320891
