#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,0.005555958724062,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,0.002899768224941,-47.807959544722969
KLED-ST,2009-08-03,2009-08-31,21.0,0.004198064203421,44.772405163718368
KLED-ST,2009-09-01,2009-09-30,22.0,0.005213492928975,24.188022773148667
KLED-ST,2009-10-01,2009-10-30,21.5,0.005114783891763,-1.893337893761663
KLED-ST,2009-11-02,2009-11-30,21.0,0.003397219867749,-33.580383069162465
KLED-ST,2009-12-01,2009-12-30,20.0,0.003875483890119,14.078100358194737
KLED-ST,2010-01-04,2010-01-29,18.5,0.004423404057713,14.138109798128943
KLED-ST,2010-02-01,2010-02-05,5.0,0.002869912648354,-35.119816980100040
KLED-ST,2010-02-08,2010-02-26,15.0,0.003829447345695,33.434282325332440
KLED-ST,2010-03-01,2010-03-31,23.0,0.005101697344234,33.222809551612926
KLED-ST,2010-04-01,2010-04-30,19.0,0.006159955053481,20.743247547652452
KLED-ST,2010-05-03,2010-05-31,19.5,0.006095751163035,-1.042278553802804
KLED-ST,2010-06-01,2010-06-30,21.0,0.003046028945725,-50.030293818475336
KLED-ST,2010-07-01,2010-07-30,22.0,0.002117849761132,-30.471778211309498
KLED-ST,2010-08-02,2010-08-31,22.0,0.003795645570205,79.221663399632590
KLED-ST,2010-09-01,2010-09-30,22.0,0.004734127550029,24.725226907128793
