#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,0.005096754397414,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,0.003777261352631,-25.888888141284838
SECU_B-ST,2009-08-03,2009-08-31,21.0,0.006228422563045,64.892549960985235
SECU_B-ST,2009-09-01,2009-09-30,22.0,0.005220058981339,-16.189710500511730
SECU_B-ST,2009-10-01,2009-10-30,21.5,0.004911871087200,-5.903915937363625
SECU_B-ST,2009-11-02,2009-11-30,21.0,0.008084042259219,64.581726916359258
SECU_B-ST,2009-12-01,2009-12-30,20.0,0.004337539411096,-46.344424336115146
SECU_B-ST,2010-01-04,2010-01-29,18.5,0.005371395407787,23.835080185009495
SECU_B-ST,2010-02-01,2010-02-05,5.0,0.012521097279901,133.106973687871744
SECU_B-ST,2010-02-08,2010-02-26,15.0,0.006171163443181,-50.713876705622262
SECU_B-ST,2010-03-01,2010-03-31,23.0,0.004556977130323,-26.156920453010180
SECU_B-ST,2010-04-01,2010-04-30,19.0,0.004273555577590,-6.219507902434442
SECU_B-ST,2010-05-03,2010-05-31,19.5,0.007345103115199,71.873349529248685
SECU_B-ST,2010-06-01,2010-06-30,21.0,0.004204661576156,-42.755581368825766
SECU_B-ST,2010-07-01,2010-07-30,22.0,0.003299688383486,-21.523092317387952
SECU_B-ST,2010-08-02,2010-08-31,22.0,0.004668278797895,41.476353381080081
SECU_B-ST,2010-09-01,2010-09-30,22.0,0.004010749955548,-14.085037993945216
