#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,0.000196937215237,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,0.000110850125590,-43.712961789818735
SECU_B-BD,2009-08-03,2009-08-31,21.0,0.000154303944960,39.200514332161390
SECU_B-BD,2009-09-01,2009-09-30,22.0,0.000183010319655,18.603785342743372
SECU_B-BD,2009-10-01,2009-10-30,21.5,0.000156722673135,-14.364024154476271
SECU_B-BD,2009-11-02,2009-11-30,21.0,0.000177508212557,13.262624358428631
SECU_B-BD,2009-12-01,2009-12-30,20.0,0.000085240761228,-51.979257747984065
SECU_B-BD,2010-01-04,2010-01-29,18.5,0.000063927305341,-25.003831008049275
SECU_B-BD,2010-02-01,2010-02-05,5.0,0.000290526775755,354.464292224125813
SECU_B-BD,2010-02-08,2010-02-26,15.0,0.000109592643390,-62.277954207435101
SECU_B-BD,2010-03-01,2010-03-31,23.0,0.000278123117692,153.779002941040545
SECU_B-BD,2010-04-01,2010-04-30,19.0,0.000349744739715,25.751768719423161
SECU_B-BD,2010-05-03,2010-05-31,19.5,0.000309610278298,-11.475358128322103
SECU_B-BD,2010-06-01,2010-06-30,21.0,0.000107610311087,-65.243301456721056
SECU_B-BD,2010-07-01,2010-07-30,22.0,0.000096004282735,-10.785238174910610
SECU_B-BD,2010-08-02,2010-08-31,22.0,0.000218406503154,127.496625078929540
SECU_B-BD,2010-09-01,2010-09-30,22.0,0.000181451297857,-16.920377719208609
