#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
AXIS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
AXIS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
AXIS-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
AXIS-BD,2009-09-01,2009-09-30,22.0,0.000001624272861,              Inf
AXIS-BD,2009-10-01,2009-10-30,21.5,0.000044001662583,2609.006820079364388
AXIS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
AXIS-BD,2009-12-01,2009-12-30,20.0,0.000004141940189,              Inf
AXIS-BD,2010-01-04,2010-01-29,18.5,0.000000466710655,-88.732076430005776
AXIS-BD,2010-02-01,2010-02-05,5.0,0.000001389535529,197.729549248747929
AXIS-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
AXIS-BD,2010-03-01,2010-03-31,23.0,0.000000930642971,              Inf
AXIS-BD,2010-04-01,2010-04-30,19.0,0.000001910234167,105.259613680666320
AXIS-BD,2010-05-03,2010-05-31,19.5,0.000007945439688,315.940612207490744
AXIS-BD,2010-06-01,2010-06-30,21.0,0.000014468550495,82.098802117483714
AXIS-BD,2010-07-01,2010-07-30,22.0,0.000008438380724,-41.677773958487215
AXIS-BD,2010-08-02,2010-08-31,22.0,0.000010201088955,20.889176351524902
AXIS-BD,2010-09-01,2010-09-30,22.0,0.000007504697241,-26.432390950595302
