#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,0.000061493477412,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,0.000007497344937,-87.807902149914895
ENRO-BD,2009-08-03,2009-08-31,21.0,0.000117892787031,1472.460491212958914
ENRO-BD,2009-09-01,2009-09-30,22.0,0.000021301898910,-81.931126198642119
ENRO-BD,2009-10-01,2009-10-30,21.5,0.000174404241924,718.726267854005755
ENRO-BD,2009-11-02,2009-11-30,21.0,0.000007980328720,-95.424234736262505
ENRO-BD,2009-12-01,2009-12-30,20.0,0.000004278017903,-46.392961335352126
ENRO-BD,2010-01-04,2010-01-29,18.5,0.000316688988725,7302.703680172034183
ENRO-BD,2010-02-01,2010-02-05,5.0,0.000002475525730,-99.218310134397854
ENRO-BD,2010-02-08,2010-02-26,15.0,0.000232264963886,9282.450000000000728
ENRO-BD,2010-03-01,2010-03-31,23.0,0.000025529128173,-89.008618542435954
ENRO-BD,2010-04-01,2010-04-30,19.0,0.000175313474952,586.719396619632107
ENRO-BD,2010-05-03,2010-05-31,19.5,0.000102885705729,-41.313292799110926
ENRO-BD,2010-06-01,2010-06-30,21.0,0.000313315208766,204.527442900461352
ENRO-BD,2010-07-01,2010-07-30,22.0,0.000589804976333,88.246519744939050
ENRO-BD,2010-08-02,2010-08-31,22.0,0.001005851676415,70.539706644777667
ENRO-BD,2010-09-01,2010-09-30,22.0,0.001185112933841,17.821838112854842
