#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NISC_B-BD,2009-06-12,2009-06-30,12.0,0.000013652709117,N/A
NISC_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
NISC_B-BD,2009-08-03,2009-08-31,21.0,0.000019175383933,              Inf
NISC_B-BD,2009-09-01,2009-09-30,22.0,0.000000015677752,-99.918240218026071
NISC_B-BD,2009-10-01,2009-10-30,21.5,0.000012997379079,82803.333333333328483
NISC_B-BD,2009-11-02,2009-11-30,21.0,0.000000024499598,-99.811503548787940
NISC_B-BD,2009-12-01,2009-12-30,20.0,0.000001407378741,5644.497206703910706
NISC_B-BD,2010-01-04,2010-01-29,18.5,0.000000110619959,-92.140000717556120
NISC_B-BD,2010-02-01,2010-02-05,5.0,0.000002153391510,1846.657303370786622
NISC_B-BD,2010-02-08,2010-02-26,15.0,0.000096353635311,4374.506139882542811
NISC_B-BD,2010-03-01,2010-03-31,23.0,0.000007064292848,-92.668369153430021
NISC_B-BD,2010-04-01,2010-04-30,19.0,0.000004678227473,-33.776422162448519
NISC_B-BD,2010-05-03,2010-05-31,19.5,0.000004919986803,5.167754907447702
NISC_B-BD,2010-06-01,2010-06-30,21.0,0.000009003397077,82.996366406594362
NISC_B-BD,2010-07-01,2010-07-30,22.0,0.000035570467843,295.078296993743720
NISC_B-BD,2010-08-02,2010-08-31,22.0,0.000021971455027,-38.231189075228997
NISC_B-BD,2010-09-01,2010-09-30,22.0,0.000004337511413,-80.258424360628638
