#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,0.000084392433989,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,0.000043362549259,-48.617965842098194
ITAB_B-ST,2009-08-03,2009-08-31,21.0,0.000054599198417,25.913257753381341
ITAB_B-ST,2009-09-01,2009-09-30,22.0,0.000080447618057,47.342122942559641
ITAB_B-ST,2009-10-01,2009-10-30,21.5,0.000082242359150,2.230943732342421
ITAB_B-ST,2009-11-02,2009-11-30,21.0,0.000165787056838,101.583537426457809
ITAB_B-ST,2009-12-01,2009-12-30,20.0,0.000581391766176,250.685860082041131
ITAB_B-ST,2010-01-04,2010-01-29,18.5,0.000534277395496,-8.103721693639358
ITAB_B-ST,2010-02-01,2010-02-05,5.0,0.000097747531759,-81.704722568578561
ITAB_B-ST,2010-02-08,2010-02-26,15.0,0.000166321007054,70.153664302600490
ITAB_B-ST,2010-03-01,2010-03-31,23.0,0.000118292188655,-28.877181090694087
ITAB_B-ST,2010-04-01,2010-04-30,19.0,0.000200326157727,69.348593516442961
ITAB_B-ST,2010-05-03,2010-05-31,19.5,0.000215694858506,7.671839241028088
ITAB_B-ST,2010-06-01,2010-06-30,21.0,0.000082659811069,-61.677430958648770
ITAB_B-ST,2010-07-01,2010-07-30,22.0,0.000047300389773,-42.777041029855937
ITAB_B-ST,2010-08-02,2010-08-31,22.0,0.000037129580573,-21.502590673575117
ITAB_B-ST,2010-09-01,2010-09-30,22.0,0.000124745587536,235.973597359735919
