#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,0.000807572747723,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,0.000953371001880,18.053884875198857
HIQ-ST,2009-08-03,2009-08-31,21.0,0.001243214956341,30.402010748094455
HIQ-ST,2009-09-01,2009-09-30,22.0,0.006023949236829,384.546071948737449
HIQ-ST,2009-10-01,2009-10-30,21.5,0.003923896173886,-34.861732401454617
HIQ-ST,2009-11-02,2009-11-30,21.0,0.004826639952076,23.006311537954463
HIQ-ST,2009-12-01,2009-12-30,20.0,0.002463688874494,-48.956439698088971
HIQ-ST,2010-01-04,2010-01-29,18.5,0.004954687872037,101.108505352747713
HIQ-ST,2010-02-01,2010-02-05,5.0,0.006336931790943,27.897699201327974
HIQ-ST,2010-02-08,2010-02-26,15.0,0.001578864954678,-75.084709654994555
HIQ-ST,2010-03-01,2010-03-31,23.0,0.001838093791680,16.418683322673932
HIQ-ST,2010-04-01,2010-04-30,19.0,0.002432675408875,32.347730017209408
HIQ-ST,2010-05-03,2010-05-31,19.5,0.003281863950713,34.907597566837431
HIQ-ST,2010-06-01,2010-06-30,21.0,0.001673958254778,-48.993673110234013
HIQ-ST,2010-07-01,2010-07-30,22.0,0.000912729403729,-45.474781039247119
HIQ-ST,2010-08-02,2010-08-31,22.0,0.001698748674725,86.117448148877273
HIQ-ST,2010-09-01,2010-09-30,22.0,0.002734958272522,60.998405073897580
