#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
CLAS_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
CLAS_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
CLAS_B-BD,2009-08-03,2009-08-31,21.0,0.000002273523046,              Inf
CLAS_B-BD,2009-09-01,2009-09-30,22.0,0.000000387396694,-82.960511661946740
CLAS_B-BD,2009-10-01,2009-10-30,21.5,0.000038863325457,9931.919744642042133
CLAS_B-BD,2009-11-02,2009-11-30,21.0,0.000026464222052,-31.904380952380958
CLAS_B-BD,2009-12-01,2009-12-30,20.0,0.000000041778075,-99.842133750300690
CLAS_B-BD,2010-01-04,2010-01-29,18.5,0.000000280026015,570.270270270270430
CLAS_B-BD,2010-02-01,2010-02-05,5.0,0.000000066844920,-76.129032258064512
CLAS_B-BD,2010-02-08,2010-02-26,15.0,0.000001467245989,2095.000000000000000
CLAS_B-BD,2010-03-01,2010-03-31,23.0,0.000079995204604,5352.064969793007549
CLAS_B-BD,2010-04-01,2010-04-30,19.0,0.000001244546862,-98.444223165658087
CLAS_B-BD,2010-05-03,2010-05-31,19.5,0.000109275161113,8680.317115158100933
CLAS_B-BD,2010-06-01,2010-06-30,21.0,0.000115599535269,5.787567907306631
CLAS_B-BD,2010-07-01,2010-07-30,22.0,0.000010455912737,-90.955056425879121
CLAS_B-BD,2010-08-02,2010-08-31,22.0,0.000008917719981,-14.711224119142754
CLAS_B-BD,2010-09-01,2010-09-30,22.0,0.000020532784395,130.247018739352626
