#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,0.006565036049527,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,0.005927515508447,-9.710846007090264
ATCO_A-ST,2009-08-03,2009-08-31,21.0,0.006701861359224,13.063582029819745
ATCO_A-ST,2009-09-01,2009-09-30,22.0,0.005592834299503,-16.548045390320322
ATCO_A-ST,2009-10-01,2009-10-30,21.5,0.006886247935279,23.126264189351271
ATCO_A-ST,2009-11-02,2009-11-30,21.0,0.005984705629176,-13.091923418610902
ATCO_A-ST,2009-12-01,2009-12-30,20.0,0.003789963576298,-36.672514721160873
ATCO_A-ST,2010-01-04,2010-01-29,18.5,0.006308913579505,66.463699518367633
ATCO_A-ST,2010-02-01,2010-02-05,5.0,0.010871877993290,72.325676303571896
ATCO_A-ST,2010-02-08,2010-02-26,15.0,0.005207593295565,-52.100333550658803
ATCO_A-ST,2010-03-01,2010-03-31,23.0,0.005248244950828,0.780622697580855
ATCO_A-ST,2010-04-01,2010-04-30,19.0,0.007161018289655,36.445961588069025
ATCO_A-ST,2010-05-03,2010-05-31,19.5,0.007182246652230,0.296443350880652
ATCO_A-ST,2010-06-01,2010-06-30,21.0,0.005681370105574,-20.897034303187592
ATCO_A-ST,2010-07-01,2010-07-30,22.0,0.005636702847275,-0.786205747357951
ATCO_A-ST,2010-08-02,2010-08-31,22.0,0.005029017599640,-10.780863637836124
ATCO_A-ST,2010-09-01,2010-09-30,22.0,0.005022476680283,-0.130063560679174
