#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,0.000041171042382,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,0.000037993116960,-7.718836438626868
SCA_B-BD,2009-08-03,2009-08-31,21.0,0.000115714666618,204.567447676493146
SCA_B-BD,2009-09-01,2009-09-30,22.0,0.000088244125141,-23.739895969763698
SCA_B-BD,2009-10-01,2009-10-30,21.5,0.000196918128737,123.151545127360663
SCA_B-BD,2009-11-02,2009-11-30,21.0,0.000051540427146,-73.826469164048760
SCA_B-BD,2009-12-01,2009-12-30,20.0,0.000045825120868,-11.088977322731743
SCA_B-BD,2010-01-04,2010-01-29,18.5,0.000147885024524,222.716059929355339
SCA_B-BD,2010-02-01,2010-02-05,5.0,0.000049220467131,-66.717071393880516
SCA_B-BD,2010-02-08,2010-02-26,15.0,0.000160583163655,226.252823295449360
SCA_B-BD,2010-03-01,2010-03-31,23.0,0.000283144400083,76.322594248123181
SCA_B-BD,2010-04-01,2010-04-30,19.0,0.000174792220718,-38.267463291873170
SCA_B-BD,2010-05-03,2010-05-31,19.5,0.000276620026641,58.256486189355982
SCA_B-BD,2010-06-01,2010-06-30,21.0,0.000197035877141,-28.770205276090920
SCA_B-BD,2010-07-01,2010-07-30,22.0,0.000186680776554,-5.255439129972333
SCA_B-BD,2010-08-02,2010-08-31,22.0,0.000193595726036,3.704157230081544
SCA_B-BD,2010-09-01,2010-09-30,22.0,0.000191025531811,-1.327608970142841
