#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,0.000659654166667,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,0.000344179347826,-47.824274412564101
INDT-ST,2009-08-03,2009-08-31,21.0,0.000565680952381,64.356448448728415
INDT-ST,2009-09-01,2009-09-30,22.0,0.001056084090909,86.692531622998942
INDT-ST,2009-10-01,2009-10-30,21.5,0.000957259302326,-9.357662844673662
INDT-ST,2009-11-02,2009-11-30,21.0,0.000963245238095,0.625320198520331
INDT-ST,2009-12-01,2009-12-30,20.0,0.001269537500000,31.797952358470745
INDT-ST,2010-01-04,2010-01-29,18.5,0.001877864864865,47.917242686006908
INDT-ST,2010-02-01,2010-02-05,5.0,0.001127750000000,-39.945092903095826
INDT-ST,2010-02-08,2010-02-26,15.0,0.001698915000000,50.646419862558211
INDT-ST,2010-03-01,2010-03-31,23.0,0.000496244565217,-70.790500689122680
INDT-ST,2010-04-01,2010-04-30,19.0,0.002083515789474,319.856646401951366
INDT-ST,2010-05-03,2010-05-31,19.5,0.001760969230769,-15.480879018724961
INDT-ST,2010-06-01,2010-06-30,21.0,0.000904198809524,-48.653344208130484
INDT-ST,2010-07-01,2010-07-30,22.0,0.000266754545455,-70.498241908211526
INDT-ST,2010-08-02,2010-08-31,22.0,0.000480175000000,80.006304740483273
INDT-ST,2010-09-01,2010-09-30,22.0,0.000571614772727,19.043009887493664
