#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,0.000135015349301,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,0.000057710096588,-57.256640162409070
BRIN_B-ST,2009-08-03,2009-08-31,21.0,0.000402427295493,597.325631538157722
BRIN_B-ST,2009-09-01,2009-09-30,22.0,0.000169188035093,-57.958111443308816
BRIN_B-ST,2009-10-01,2009-10-30,21.5,0.000161675352380,-4.440433810224182
BRIN_B-ST,2009-11-02,2009-11-30,21.0,0.000182846356759,13.094763096576731
BRIN_B-ST,2009-12-01,2009-12-30,20.0,0.000167601855474,-8.337328429762941
BRIN_B-ST,2010-01-04,2010-01-29,18.5,0.000241164192583,43.891123341202992
BRIN_B-ST,2010-02-01,2010-02-05,5.0,0.000539750389086,123.810335732318492
BRIN_B-ST,2010-02-08,2010-02-26,15.0,0.000172180819617,-68.099917462196132
BRIN_B-ST,2010-03-01,2010-03-31,23.0,0.000509824902739,196.098545630523915
BRIN_B-ST,2010-04-01,2010-04-30,19.0,0.000131278164249,-74.250342903311562
BRIN_B-ST,2010-05-03,2010-05-31,19.5,0.000102774928567,-21.712091911593141
BRIN_B-ST,2010-06-01,2010-06-30,21.0,0.000192926383617,87.717360942718358
BRIN_B-ST,2010-07-01,2010-07-30,22.0,0.000116052609137,-39.846169838758136
BRIN_B-ST,2010-08-02,2010-08-31,22.0,0.000102732511733,-11.477637170798008
BRIN_B-ST,2010-09-01,2010-09-30,22.0,0.000209698485945,104.120859508852078
