#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,0.004699378118338,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,0.004519508786523,-3.827513498279469
AZN-ST,2009-08-03,2009-08-31,21.0,0.004698373133555,3.957605914294825
AZN-ST,2009-09-01,2009-09-30,22.0,0.006012137777747,27.962118095914541
AZN-ST,2009-10-01,2009-10-30,21.5,0.005617261184443,-6.567989755078394
AZN-ST,2009-11-02,2009-11-30,21.0,0.005112434191197,-8.987066413157605
AZN-ST,2009-12-01,2009-12-30,20.0,0.005643419195687,10.386148449683191
AZN-ST,2010-01-04,2010-01-29,18.5,0.007919658136990,40.334394138967347
AZN-ST,2010-02-01,2010-02-05,5.0,0.008619188494166,8.832835269861940
AZN-ST,2010-02-08,2010-02-26,15.0,0.004987588171814,-42.133900712462207
AZN-ST,2010-03-01,2010-03-31,23.0,0.005515156112738,10.577616329774697
AZN-ST,2010-04-01,2010-04-30,19.0,0.004962835758245,-10.014591485770129
AZN-ST,2010-05-03,2010-05-31,19.5,0.007877746278700,58.734777100228783
AZN-ST,2010-06-01,2010-06-30,21.0,0.005532576215320,-29.769555662403963
AZN-ST,2010-07-01,2010-07-30,22.0,0.003645836838252,-34.102365763040368
AZN-ST,2010-08-02,2010-08-31,22.0,0.003190225483756,-12.496756566736574
AZN-ST,2010-09-01,2010-09-30,22.0,0.003510468221955,10.038247761174761
