#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,0.000011167226259,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,0.000303202718443,2615.112163259320369
SKF_B-BD,2009-08-03,2009-08-31,21.0,0.000096433467879,-68.195051688804028
SKF_B-BD,2009-09-01,2009-09-30,22.0,0.000223040137824,131.289139267768718
SKF_B-BD,2009-10-01,2009-10-30,21.5,0.000214036643156,-4.036714985860433
SKF_B-BD,2009-11-02,2009-11-30,21.0,0.000106292927729,-50.338911056611956
SKF_B-BD,2009-12-01,2009-12-30,20.0,0.000105595694977,-0.655954038464485
SKF_B-BD,2010-01-04,2010-01-29,18.5,0.000424580267468,302.081038967298809
SKF_B-BD,2010-02-01,2010-02-05,5.0,0.000207816911911,-51.053563287215844
SKF_B-BD,2010-02-08,2010-02-26,15.0,0.000172059593072,-17.206164074825324
SKF_B-BD,2010-03-01,2010-03-31,23.0,0.000421840354403,145.171075248057406
SKF_B-BD,2010-04-01,2010-04-30,19.0,0.000374360775945,-11.255342918911809
SKF_B-BD,2010-05-03,2010-05-31,19.5,0.000283593214611,-24.246012714559456
SKF_B-BD,2010-06-01,2010-06-30,21.0,0.000234454330183,-17.327242647515575
SKF_B-BD,2010-07-01,2010-07-30,22.0,0.000373426787937,59.274852225853728
SKF_B-BD,2010-08-02,2010-08-31,22.0,0.000390250014741,4.505093728763756
SKF_B-BD,2010-09-01,2010-09-30,22.0,0.000340576796692,-12.728562760491787
