#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,0.005413946547145,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,0.005356093538888,-1.068592158290458
SWMA-ST,2009-08-03,2009-08-31,21.0,0.004411750332005,-17.631193331972451
SWMA-ST,2009-09-01,2009-09-30,22.0,0.005100367077146,15.608697077553030
SWMA-ST,2009-10-01,2009-10-30,21.5,0.005284627999629,3.612699237062293
SWMA-ST,2009-11-02,2009-11-30,21.0,0.003787457029027,-28.330678539863850
SWMA-ST,2009-12-01,2009-12-30,20.0,0.003768107968127,-0.510872090454605
SWMA-ST,2010-01-04,2010-01-29,18.5,0.005548668892000,47.253447590486701
SWMA-ST,2010-02-01,2010-02-05,5.0,0.004656373705179,-16.081247668370597
SWMA-ST,2010-02-08,2010-02-26,15.0,0.004695751394422,0.845672871986772
SWMA-ST,2010-03-01,2010-03-31,23.0,0.003641955135978,-22.441483160633197
SWMA-ST,2010-04-01,2010-04-30,19.0,0.004066979660306,11.670229545927690
SWMA-ST,2010-05-03,2010-05-31,19.5,0.005941742244475,46.097171384133368
SWMA-ST,2010-06-01,2010-06-30,21.0,0.005472790558648,-7.892494600613935
SWMA-ST,2010-07-01,2010-07-30,22.0,0.003589603305785,-34.410000395262749
SWMA-ST,2010-08-02,2010-08-31,22.0,0.003069467926013,-14.490051837579829
SWMA-ST,2010-09-01,2010-09-30,22.0,0.003189952971271,3.925274613123510
