#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,0.000004901734566,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,0.000054863505288,1019.267160303000878
ATCO_B-BD,2009-08-03,2009-08-31,21.0,0.000094250247531,71.790422498380607
ATCO_B-BD,2009-09-01,2009-09-30,22.0,0.000188349708386,99.840014557827772
ATCO_B-BD,2009-10-01,2009-10-30,21.5,0.000092049441785,-51.128439447017925
ATCO_B-BD,2009-11-02,2009-11-30,21.0,0.000075463605641,-18.018399484807524
ATCO_B-BD,2009-12-01,2009-12-30,20.0,0.000084004749456,11.318229154875350
ATCO_B-BD,2010-01-04,2010-01-29,18.5,0.000060204168247,-28.332423301192588
ATCO_B-BD,2010-02-01,2010-02-05,5.0,0.000079561475386,32.152768989708179
ATCO_B-BD,2010-02-08,2010-02-26,15.0,0.000032569060979,-59.064282278567994
ATCO_B-BD,2010-03-01,2010-03-31,23.0,0.000326623493575,902.864325092117269
ATCO_B-BD,2010-04-01,2010-04-30,19.0,0.000150919703128,-53.793984175505116
ATCO_B-BD,2010-05-03,2010-05-31,19.5,0.000176086915629,16.675895843735482
ATCO_B-BD,2010-06-01,2010-06-30,21.0,0.000070375254259,-60.033796941781382
ATCO_B-BD,2010-07-01,2010-07-30,22.0,0.000129682536913,84.272921324527331
ATCO_B-BD,2010-08-02,2010-08-31,22.0,0.000213609183375,64.716999266146274
ATCO_B-BD,2010-09-01,2010-09-30,22.0,0.000166679127113,-21.970055556888511
