#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,0.004970163995729,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,0.004262645551690,-14.235313857802279
SKA_B-ST,2009-08-03,2009-08-31,21.0,0.004661415672097,9.354991297589372
SKA_B-ST,2009-09-01,2009-09-30,22.0,0.005265901352509,12.967856182192291
SKA_B-ST,2009-10-01,2009-10-30,21.5,0.004741186743587,-9.964383565075977
SKA_B-ST,2009-11-02,2009-11-30,21.0,0.006762935935608,42.642260289709540
SKA_B-ST,2009-12-01,2009-12-30,20.0,0.003871864071582,-42.748769048726359
SKA_B-ST,2010-01-04,2010-01-29,18.5,0.005205612631146,34.447194811237473
SKA_B-ST,2010-02-01,2010-02-05,5.0,0.007172193202408,37.778081286655606
SKA_B-ST,2010-02-08,2010-02-26,15.0,0.005545454994635,-22.681182197194463
SKA_B-ST,2010-03-01,2010-03-31,23.0,0.004844554857698,-12.639181773458121
SKA_B-ST,2010-04-01,2010-04-30,19.0,0.005998042332529,23.809978598932183
SKA_B-ST,2010-05-03,2010-05-31,19.5,0.006777544143415,12.995937135324864
SKA_B-ST,2010-06-01,2010-06-30,21.0,0.003929415709920,-42.023015611970663
SKA_B-ST,2010-07-01,2010-07-30,22.0,0.003781990245894,-3.751841874433539
SKA_B-ST,2010-08-02,2010-08-31,22.0,0.003700444257305,-2.156166020728739
SKA_B-ST,2010-09-01,2010-09-30,22.0,0.003787415298384,2.350286479977054
