#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,0.012536873379940,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,0.008619717775150,-31.245075913889579
SSAB_A-ST,2009-08-03,2009-08-31,21.0,0.012474637102794,44.722106085169123
SSAB_A-ST,2009-09-01,2009-09-30,22.0,0.014561564457444,16.729363246825294
SSAB_A-ST,2009-10-01,2009-10-30,21.5,0.012805434989224,-12.060032926770120
SSAB_A-ST,2009-11-02,2009-11-30,21.0,0.010592841453161,-17.278550380561491
SSAB_A-ST,2009-12-01,2009-12-30,20.0,0.007458545446764,-29.588812598164061
SSAB_A-ST,2010-01-04,2010-01-29,18.5,0.012057862725934,61.665070113173137
SSAB_A-ST,2010-02-01,2010-02-05,5.0,0.013704636461871,13.657260605523458
SSAB_A-ST,2010-02-08,2010-02-26,15.0,0.012739935623424,-7.039229687936890
SSAB_A-ST,2010-03-01,2010-03-31,23.0,0.009228180357997,-27.564937290343490
SSAB_A-ST,2010-04-01,2010-04-30,19.0,0.009359753951169,1.425780468822376
SSAB_A-ST,2010-05-03,2010-05-31,19.5,0.018536124281187,98.040721774234839
SSAB_A-ST,2010-06-01,2010-06-30,21.0,0.009167783408736,-50.540990826004325
SSAB_A-ST,2010-07-01,2010-07-30,22.0,0.009810170127160,7.007001472270854
SSAB_A-ST,2010-08-02,2010-08-31,22.0,0.008364514605136,-14.736294103823852
SSAB_A-ST,2010-09-01,2010-09-30,22.0,0.009937527370805,18.805786586854286
