#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,0.004541844108429,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,0.003683865117433,-18.890542486994640
INVE_B-ST,2009-08-03,2009-08-31,21.0,0.003796528232110,3.058285552952356
INVE_B-ST,2009-09-01,2009-09-30,22.0,0.004066890021313,7.121290101733435
INVE_B-ST,2009-10-01,2009-10-30,21.5,0.004770463427599,17.300035225922379
INVE_B-ST,2009-11-02,2009-11-30,21.0,0.004075855581745,-14.560594717808897
INVE_B-ST,2009-12-01,2009-12-30,20.0,0.003652014605837,-10.398822220443275
INVE_B-ST,2010-01-04,2010-01-29,18.5,0.004851177530560,32.835655224538648
INVE_B-ST,2010-02-01,2010-02-05,5.0,0.005756281953552,18.657417035141016
INVE_B-ST,2010-02-08,2010-02-26,15.0,0.004962296539533,-13.793372534998918
INVE_B-ST,2010-03-01,2010-03-31,23.0,0.004119884454982,-16.976254398354236
INVE_B-ST,2010-04-01,2010-04-30,19.0,0.005153360380101,25.085070623022084
INVE_B-ST,2010-05-03,2010-05-31,19.5,0.005449116311784,5.739088863756501
INVE_B-ST,2010-06-01,2010-06-30,21.0,0.004044073390048,-25.784784932873588
INVE_B-ST,2010-07-01,2010-07-30,22.0,0.002935722219464,-27.406801600389546
INVE_B-ST,2010-08-02,2010-08-31,22.0,0.003185983078435,8.524677754333560
INVE_B-ST,2010-09-01,2010-09-30,22.0,0.003653680784829,14.679855318742661
