#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,0.003292648206073,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,0.002755670254391,-16.308391242391284
ATCO_B-ST,2009-08-03,2009-08-31,21.0,0.002526231433117,-8.326062267708426
ATCO_B-ST,2009-09-01,2009-09-30,22.0,0.002780144961803,10.051079459969790
ATCO_B-ST,2009-10-01,2009-10-30,21.5,0.003500234531147,25.901151890922947
ATCO_B-ST,2009-11-02,2009-11-30,21.0,0.002781608536634,-20.530795525808447
ATCO_B-ST,2009-12-01,2009-12-30,20.0,0.003229758095228,16.111165632856856
ATCO_B-ST,2010-01-04,2010-01-29,18.5,0.003355461933384,3.892051183081266
ATCO_B-ST,2010-02-01,2010-02-05,5.0,0.006541253367135,94.943453300842791
ATCO_B-ST,2010-02-08,2010-02-26,15.0,0.002317311171748,-64.573896749047165
ATCO_B-ST,2010-03-01,2010-03-31,23.0,0.003052686405449,31.733987332709024
ATCO_B-ST,2010-04-01,2010-04-30,19.0,0.003393741042871,11.172278843069144
ATCO_B-ST,2010-05-03,2010-05-31,19.5,0.003956717057536,16.588655632624018
ATCO_B-ST,2010-06-01,2010-06-30,21.0,0.002195155447047,-44.520787937917213
ATCO_B-ST,2010-07-01,2010-07-30,22.0,0.002237129966677,1.912143383119797
ATCO_B-ST,2010-08-02,2010-08-31,22.0,0.002452562019177,9.629840720457407
ATCO_B-ST,2010-09-01,2010-09-30,22.0,0.002675567091708,9.092739379749009
