#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,0.006222705761519,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,0.004605754509966,-25.984697228535499
ALFA-ST,2009-08-03,2009-08-31,21.0,0.005713516330135,24.051690505260797
ALFA-ST,2009-09-01,2009-09-30,22.0,0.004706261824511,-17.629327500324941
ALFA-ST,2009-10-01,2009-10-30,21.5,0.006560238456191,39.393826795290806
ALFA-ST,2009-11-02,2009-11-30,21.0,0.005723145422839,-12.760100702782140
ALFA-ST,2009-12-01,2009-12-30,20.0,0.004318883533039,-24.536540417021317
ALFA-ST,2010-01-04,2010-01-29,18.5,0.005391659592175,24.839198624572116
ALFA-ST,2010-02-01,2010-02-05,5.0,0.005742596120146,6.508877683608952
ALFA-ST,2010-02-08,2010-02-26,15.0,0.006346247722719,10.511824093904512
ALFA-ST,2010-03-01,2010-03-31,23.0,0.004185274052278,-34.051202613870437
ALFA-ST,2010-04-01,2010-04-30,19.0,0.006129209152906,46.447020585671069
ALFA-ST,2010-05-03,2010-05-31,19.5,0.007549376849887,23.170488419497079
ALFA-ST,2010-06-01,2010-06-30,21.0,0.004462557040758,-40.888405367851341
ALFA-ST,2010-07-01,2010-07-30,22.0,0.004360784116811,-2.280596595590217
ALFA-ST,2010-08-02,2010-08-31,22.0,0.003817051899726,-12.468680001578649
ALFA-ST,2010-09-01,2010-09-30,22.0,0.004298364598916,12.609540342515722
