#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,0.000087106720195,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,0.000162777091629,86.870876626909791
TLSN-BD,2009-08-03,2009-08-31,21.0,0.000096621341529,-40.641929056320414
TLSN-BD,2009-09-01,2009-09-30,22.0,0.000193650254433,100.421823344607347
TLSN-BD,2009-10-01,2009-10-30,21.5,0.000148338559281,-23.398727404174092
TLSN-BD,2009-11-02,2009-11-30,21.0,0.000164255423756,10.730092399929275
TLSN-BD,2009-12-01,2009-12-30,20.0,0.000146091148158,-11.058554526402578
TLSN-BD,2010-01-04,2010-01-29,18.5,0.000256724330494,75.728874563605771
TLSN-BD,2010-02-01,2010-02-05,5.0,0.000156250236161,-39.136958363252383
TLSN-BD,2010-02-08,2010-02-26,15.0,0.000204779993747,31.058997912019780
TLSN-BD,2010-03-01,2010-03-31,23.0,0.000291271753807,42.236430657724831
TLSN-BD,2010-04-01,2010-04-30,19.0,0.000280637323765,-3.651033752235157
TLSN-BD,2010-05-03,2010-05-31,19.5,0.000203357842864,-27.537135782350948
TLSN-BD,2010-06-01,2010-06-30,21.0,0.000169366675474,-16.714952770514451
TLSN-BD,2010-07-01,2010-07-30,22.0,0.000094078160532,-44.452968526150826
TLSN-BD,2010-08-02,2010-08-31,22.0,0.000062796865216,-33.250326259333072
TLSN-BD,2010-09-01,2010-09-30,22.0,0.000102003482274,62.434035397551078
