#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
MTRS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
MTRS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
MTRS-BD,2009-08-03,2009-08-31,21.0,0.000015873015873,              Inf
MTRS-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
MTRS-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
MTRS-BD,2009-11-02,2009-11-30,21.0,0.000014158730159,              Inf
MTRS-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
MTRS-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
MTRS-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
MTRS-BD,2010-02-08,2010-02-26,15.0,0.000043222222222,              Inf
MTRS-BD,2010-03-01,2010-03-31,23.0,0.000000874782609,-97.976081368056327
MTRS-BD,2010-04-01,2010-04-30,19.0,0.000000262456140,-69.997558508597535
MTRS-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,-100.000000000000000
MTRS-BD,2010-06-01,2010-06-30,21.0,0.000000811428571,              Inf
MTRS-BD,2010-07-01,2010-07-30,22.0,0.000001859393939,129.150661545027788
MTRS-BD,2010-08-02,2010-08-31,22.0,0.000016035757576,762.418513689700035
MTRS-BD,2010-09-01,2010-09-30,22.0,0.000134229090909,737.061113420764286
