#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,0.002062049583333,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,0.001792577934783,-13.068145922811404
SCV_B-ST,2009-08-03,2009-08-31,21.0,0.002143688928571,19.586930474596066
SCV_B-ST,2009-09-01,2009-09-30,22.0,0.002169176022727,1.188936221862619
SCV_B-ST,2009-10-01,2009-10-30,21.5,0.002485214883721,14.569535053052391
SCV_B-ST,2009-11-02,2009-11-30,21.0,0.002281233452381,-8.207798556017490
SCV_B-ST,2009-12-01,2009-12-30,20.0,0.002744128000000,20.291415029703277
SCV_B-ST,2010-01-04,2010-01-29,18.5,0.002501077567568,-8.857109888184215
SCV_B-ST,2010-02-01,2010-02-05,5.0,0.004801919500000,91.994025386030870
SCV_B-ST,2010-02-08,2010-02-26,15.0,0.002956047333333,-38.440298023877034
SCV_B-ST,2010-03-01,2010-03-31,23.0,0.002281953369565,-22.803896140864101
SCV_B-ST,2010-04-01,2010-04-30,19.0,0.003011776315789,31.982377727696953
SCV_B-ST,2010-05-03,2010-05-31,19.5,0.003049489871795,1.252203087184187
SCV_B-ST,2010-06-01,2010-06-30,21.0,0.002940585357143,-3.571237132455725
SCV_B-ST,2010-07-01,2010-07-30,22.0,0.003229460340909,9.823723806028601
SCV_B-ST,2010-08-02,2010-08-31,22.0,0.003457362045455,7.056959382919696
SCV_B-ST,2010-09-01,2010-09-30,22.0,0.003681547159091,6.484282255921200
