#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,0.000238990433435,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,0.000076113097852,-68.152240757800769
VBG_B-ST,2009-08-03,2009-08-31,21.0,0.000299632759950,293.667802789934854
VBG_B-ST,2009-09-01,2009-09-30,22.0,0.000301543574271,0.637718759772534
VBG_B-ST,2009-10-01,2009-10-30,21.5,0.001163171023636,285.738952139426999
VBG_B-ST,2009-11-02,2009-11-30,21.0,0.000487425273140,-58.095132767678557
VBG_B-ST,2009-12-01,2009-12-30,20.0,0.000584251242585,19.864782312445683
VBG_B-ST,2010-01-04,2010-01-29,18.5,0.000358791692125,-38.589485828421324
VBG_B-ST,2010-02-01,2010-02-05,5.0,0.000415231681898,15.730573202251232
VBG_B-ST,2010-02-08,2010-02-26,15.0,0.000166362033029,-59.935130125878445
VBG_B-ST,2010-03-01,2010-03-31,23.0,0.000445490097664,167.783513794374983
VBG_B-ST,2010-04-01,2010-04-30,19.0,0.000490109955022,10.015903292170904
VBG_B-ST,2010-05-03,2010-05-31,19.5,0.000459610348499,-6.223013062775793
VBG_B-ST,2010-06-01,2010-06-30,21.0,0.000472220313490,2.743620771832609
VBG_B-ST,2010-07-01,2010-07-30,22.0,0.000206349206349,-56.302344381568318
VBG_B-ST,2010-08-02,2010-08-31,22.0,0.000297185418398,44.020625838807675
VBG_B-ST,2010-09-01,2010-09-30,22.0,0.000691620388590,132.723527392221229
