#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,0.006132047234621,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,0.003811408929861,-37.844429698086941
BETS_B-ST,2009-08-03,2009-08-31,21.0,0.004680792399506,22.810028670312768
BETS_B-ST,2009-09-01,2009-09-30,22.0,0.007033281032789,50.258341590455956
BETS_B-ST,2009-10-01,2009-10-30,21.5,0.004711457801709,-33.011950187345768
BETS_B-ST,2009-11-02,2009-11-30,21.0,0.006288233732620,33.466837596194196
BETS_B-ST,2009-12-01,2009-12-30,20.0,0.004127733513956,-34.357823047452243
BETS_B-ST,2010-01-04,2010-01-29,18.5,0.006547916744989,58.632254791874452
BETS_B-ST,2010-02-01,2010-02-05,5.0,0.006347494501039,-3.060855104843280
BETS_B-ST,2010-02-08,2010-02-26,15.0,0.006414696864762,1.058722677305581
BETS_B-ST,2010-03-01,2010-03-31,23.0,0.006068215905231,-5.401361386764459
BETS_B-ST,2010-04-01,2010-04-30,19.0,0.005027340767583,-17.152902169327771
BETS_B-ST,2010-05-03,2010-05-31,19.5,0.005631220764116,12.011916924881010
BETS_B-ST,2010-06-01,2010-06-30,21.0,0.003101917986085,-44.915709825267342
BETS_B-ST,2010-07-01,2010-07-30,22.0,0.003256984588846,4.999055534567464
BETS_B-ST,2010-08-02,2010-08-31,22.0,0.003318715068533,1.895326121532100
BETS_B-ST,2010-09-01,2010-09-30,22.0,0.003659519091385,10.269155857444277
