#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HPOL_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HPOL_B-BD,2009-07-01,2009-07-31,23.0,0.000012314774528,              Inf
HPOL_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
HPOL_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HPOL_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HPOL_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HPOL_B-BD,2009-12-01,2009-12-30,20.0,0.000011627573778,              Inf
HPOL_B-BD,2010-01-04,2010-01-29,18.5,0.000001845071716,-84.131928538708195
HPOL_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
HPOL_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HPOL_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
HPOL_B-BD,2010-04-01,2010-04-30,19.0,0.000002265354249,              Inf
HPOL_B-BD,2010-05-03,2010-05-31,19.5,0.000016736429532,638.799661876584992
HPOL_B-BD,2010-06-01,2010-06-30,21.0,0.000000940341318,-94.381469979296057
HPOL_B-BD,2010-07-01,2010-07-30,22.0,0.000006489225304,590.092542188350535
HPOL_B-BD,2010-08-02,2010-08-31,22.0,0.000009096023432,40.171176145775824
HPOL_B-BD,2010-09-01,2010-09-30,22.0,0.000040305936408,343.116013393736409
