#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
CARD-BD,2009-06-12,2009-06-30,12.0,0.000313796296296,N/A
CARD-BD,2009-07-01,2009-07-31,23.0,0.000167471819646,-46.630402709533399
CARD-BD,2009-08-03,2009-08-31,21.0,0.000061534391534,-63.256868131868139
CARD-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
CARD-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
CARD-BD,2009-11-02,2009-11-30,21.0,0.000003723104056,              Inf
CARD-BD,2009-12-01,2009-12-30,20.0,0.000002246296296,-39.666035054476552
CARD-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
CARD-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
CARD-BD,2010-02-08,2010-02-26,15.0,0.000000037037037,              Inf
CARD-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,-100.000000000000000
CARD-BD,2010-04-01,2010-04-30,19.0,0.000001196881092,              Inf
CARD-BD,2010-05-03,2010-05-31,19.5,0.000005282051282,341.317965422199904
CARD-BD,2010-06-01,2010-06-30,21.0,0.000001428571429,-72.954230235783626
CARD-BD,2010-07-01,2010-07-30,22.0,0.000003643097643,155.016835016835046
CARD-BD,2010-08-02,2010-08-31,22.0,0.000008181818182,124.584103512014792
CARD-BD,2010-09-01,2010-09-30,22.0,0.000007373737374,-9.876543209876566
