#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HIQ-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HIQ-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HIQ-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HIQ-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HIQ-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HIQ-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HIQ-BD,2009-12-01,2009-12-30,20.0,0.000006297807871,              Inf
HIQ-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
HIQ-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HIQ-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HIQ-BD,2010-03-01,2010-03-31,23.0,0.000005076159521,              Inf
HIQ-BD,2010-04-01,2010-04-30,19.0,0.000005839878197,15.045206376938205
HIQ-BD,2010-05-03,2010-05-31,19.5,0.000015204175214,160.350896047717555
HIQ-BD,2010-06-01,2010-06-30,21.0,0.000011390496755,-25.083099906629318
HIQ-BD,2010-07-01,2010-07-30,22.0,0.000001858513931,-83.683644612030861
HIQ-BD,2010-08-02,2010-08-31,22.0,0.000026334525835,1316.966824644549661
HIQ-BD,2010-09-01,2010-09-30,22.0,0.000006277549188,-76.162285102682446
