#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HLDX-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HLDX-BD,2009-09-01,2009-09-30,22.0,0.000193673269199,              Inf
HLDX-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
HLDX-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HLDX-BD,2009-12-01,2009-12-30,20.0,0.000008658418333,              Inf
HLDX-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
HLDX-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HLDX-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HLDX-BD,2010-03-01,2010-03-31,23.0,0.000001821100818,              Inf
HLDX-BD,2010-04-01,2010-04-30,19.0,0.000018462012469,913.783107877685893
HLDX-BD,2010-05-03,2010-05-31,19.5,0.000013759966284,-25.468762915571432
HLDX-BD,2010-06-01,2010-06-30,21.0,0.000009318977262,-32.274708602254137
HLDX-BD,2010-07-01,2010-07-30,22.0,0.000074233770781,696.587100637719004
HLDX-BD,2010-08-02,2010-08-31,22.0,0.000029767113968,-59.900846131475802
HLDX-BD,2010-09-01,2010-09-30,22.0,0.000058546308453,96.681171432518269
