#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,0.005924743550007,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,0.005016103656890,-15.336358197588668
VOLV_B-ST,2009-08-03,2009-08-31,21.0,0.006434311024109,28.273087324883484
VOLV_B-ST,2009-09-01,2009-09-30,22.0,0.008257668928070,28.338044230827798
VOLV_B-ST,2009-10-01,2009-10-30,21.5,0.008229894577317,-0.336346140718633
VOLV_B-ST,2009-11-02,2009-11-30,21.0,0.005135535833700,-37.599008280685972
VOLV_B-ST,2009-12-01,2009-12-30,20.0,0.005489137997605,6.885399602984324
VOLV_B-ST,2010-01-04,2010-01-29,18.5,0.006512864780219,18.650046383617440
VOLV_B-ST,2010-02-01,2010-02-05,5.0,0.010359777785864,59.066373024192266
VOLV_B-ST,2010-02-08,2010-02-26,15.0,0.006255519926857,-39.617238360139162
VOLV_B-ST,2010-03-01,2010-03-31,23.0,0.005845263744758,-6.558306693868440
VOLV_B-ST,2010-04-01,2010-04-30,19.0,0.008510468272224,45.595966988760154
VOLV_B-ST,2010-05-03,2010-05-31,19.5,0.007555829956730,-11.217224304914021
VOLV_B-ST,2010-06-01,2010-06-30,21.0,0.006544691205443,-13.382232753741846
VOLV_B-ST,2010-07-01,2010-07-30,22.0,0.004538026513206,-30.660952965480487
VOLV_B-ST,2010-08-02,2010-08-31,22.0,0.004462582803622,-1.662478378318568
VOLV_B-ST,2010-09-01,2010-09-30,22.0,0.004866372839776,9.048348320312158
