#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,0.009656342241751,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,0.010227384638868,5.913651181995927
ELUX_B-ST,2009-08-03,2009-08-31,21.0,0.011829128795962,15.661327051356277
ELUX_B-ST,2009-09-01,2009-09-30,22.0,0.010384449841919,-12.212893941401658
ELUX_B-ST,2009-10-01,2009-10-30,21.5,0.010442992364986,0.563751801570964
ELUX_B-ST,2009-11-02,2009-11-30,21.0,0.007336207626288,-29.749947429956254
ELUX_B-ST,2009-12-01,2009-12-30,20.0,0.005854310217849,-20.199774651001697
ELUX_B-ST,2010-01-04,2010-01-29,18.5,0.008474478474968,44.756225065267380
ELUX_B-ST,2010-02-01,2010-02-05,5.0,0.033911598509214,300.161480253726836
ELUX_B-ST,2010-02-08,2010-02-26,15.0,0.008863310326859,-73.863484127855457
ELUX_B-ST,2010-03-01,2010-03-31,23.0,0.007386571890568,-16.661251629831153
ELUX_B-ST,2010-04-01,2010-04-30,19.0,0.009801722509092,32.696501899726350
ELUX_B-ST,2010-05-03,2010-05-31,19.5,0.011343726778722,15.731972295679592
ELUX_B-ST,2010-06-01,2010-06-30,21.0,0.006061801759676,-46.562519726355973
ELUX_B-ST,2010-07-01,2010-07-30,22.0,0.006961025812442,14.834270212332235
ELUX_B-ST,2010-08-02,2010-08-31,22.0,0.007042796861307,1.174698256669573
ELUX_B-ST,2010-09-01,2010-09-30,22.0,0.008234318032298,16.918295308744153
