#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
WIHL-BD,2009-06-12,2009-06-30,12.0,0.000019729350608,N/A
WIHL-BD,2009-07-01,2009-07-31,23.0,0.000001707298694,-91.346401980368356
WIHL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
WIHL-BD,2009-09-01,2009-09-30,22.0,0.000009157535067,              Inf
WIHL-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
WIHL-BD,2009-11-02,2009-11-30,21.0,0.000010214429361,              Inf
WIHL-BD,2009-12-01,2009-12-30,20.0,0.000002992581209,-70.702414169598455
WIHL-BD,2010-01-04,2010-01-29,18.5,0.000003326653142,11.163337250293777
WIHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-02-08,2010-02-26,15.0,0.000156450410778,              Inf
WIHL-BD,2010-03-01,2010-03-31,23.0,0.000027295282294,-82.553396850619947
WIHL-BD,2010-04-01,2010-04-30,19.0,0.000010918470205,-59.998691028088366
WIHL-BD,2010-05-03,2010-05-31,19.5,0.000006811208246,-37.617558892019495
WIHL-BD,2010-06-01,2010-06-30,21.0,0.000047172497501,592.571652485445384
WIHL-BD,2010-07-01,2010-07-30,22.0,0.000008815694763,-81.311791339898917
WIHL-BD,2010-08-02,2010-08-31,22.0,0.000012212806713,38.534818194015813
WIHL-BD,2010-09-01,2010-09-30,22.0,0.000021935738546,79.612590799031508
