#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,0.000004538669383,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,0.000017202813678,279.027689106933281
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,0.000026737121076,55.422953338382754
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,0.000015817452398,-40.840854356399994
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,0.000022191567632,40.297989040278608
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,0.000006433237171,-71.010442897237141
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,0.000007001791112,8.837758135416353
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,0.000009427224259,34.640181456903683
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,0.000006739571747,-28.509478912443694
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,0.000008127785634,20.597953992567174
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,0.000039211408081,382.436543553823924
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,0.000087322871417,122.697617072064816
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,0.000026696681095,-69.427618833240814
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,0.000033474243673,25.387285233666688
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,0.000026690906739,-20.264347119097529
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,0.000013771626595,-48.403301807426693
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,0.000048441738514,251.750304724619753
