#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,0.000188016263698,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,0.000346442767801,84.262127641371947
SWED_A-BD,2009-08-03,2009-08-31,21.0,0.000372656657991,7.566586064512554
SWED_A-BD,2009-09-01,2009-09-30,22.0,0.000391437863443,5.039814813310006
SWED_A-BD,2009-10-01,2009-10-30,21.5,0.000373519087539,-4.577680796282205
SWED_A-BD,2009-11-02,2009-11-30,21.0,0.000137940398094,-63.070053794974989
SWED_A-BD,2009-12-01,2009-12-30,20.0,0.000228461281369,65.623185467654892
SWED_A-BD,2010-01-04,2010-01-29,18.5,0.000101273028443,-55.671688508614523
SWED_A-BD,2010-02-01,2010-02-05,5.0,0.000116156374075,14.696258086790248
SWED_A-BD,2010-02-08,2010-02-26,15.0,0.000283199729023,143.809030092982596
SWED_A-BD,2010-03-01,2010-03-31,23.0,0.000554652411745,95.852027704217363
SWED_A-BD,2010-04-01,2010-04-30,19.0,0.000557371587840,0.490248674238452
SWED_A-BD,2010-05-03,2010-05-31,19.5,0.000540536948010,-3.020362034513399
SWED_A-BD,2010-06-01,2010-06-30,21.0,0.000321005327936,-40.613619639179895
SWED_A-BD,2010-07-01,2010-07-30,22.0,0.000383351419216,19.422135975570473
SWED_A-BD,2010-08-02,2010-08-31,22.0,0.000355985321537,-7.138645198080528
SWED_A-BD,2010-09-01,2010-09-30,22.0,0.000407908258084,14.585695927875122
