#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,0.006108493711050,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,0.004994813008944,-18.231674694057876
TEL2_B-ST,2009-08-03,2009-08-31,21.0,0.004964971042681,-0.597459128292518
TEL2_B-ST,2009-09-01,2009-09-30,22.0,0.005476022033090,10.293131339849323
TEL2_B-ST,2009-10-01,2009-10-30,21.5,0.005986660875163,9.324996119216628
TEL2_B-ST,2009-11-02,2009-11-30,21.0,0.003549349982189,-40.712359423697237
TEL2_B-ST,2009-12-01,2009-12-30,20.0,0.003191909806345,-10.070581307488061
TEL2_B-ST,2010-01-04,2010-01-29,18.5,0.004130400403918,29.402165302662947
TEL2_B-ST,2010-02-01,2010-02-05,5.0,0.005537303402789,34.062145586088633
TEL2_B-ST,2010-02-08,2010-02-26,15.0,0.005670556674025,2.406465052444707
TEL2_B-ST,2010-03-01,2010-03-31,23.0,0.004358039696517,-23.146175110477131
TEL2_B-ST,2010-04-01,2010-04-30,19.0,0.004525478957375,3.842077459545929
TEL2_B-ST,2010-05-03,2010-05-31,19.5,0.006615273477190,46.178416461530382
TEL2_B-ST,2010-06-01,2010-06-30,21.0,0.004097177749697,-38.064877229574734
TEL2_B-ST,2010-07-01,2010-07-30,22.0,0.003661182016648,-10.641367294378282
TEL2_B-ST,2010-08-02,2010-08-31,22.0,0.003655851471400,-0.145596291696708
TEL2_B-ST,2010-09-01,2010-09-30,22.0,0.003105091924311,-15.065151070750154
