#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,0.000033721070775,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,0.000070740805662,109.782204528109474
ABB-BD,2009-08-03,2009-08-31,21.0,0.000182428176111,157.882525374786638
ABB-BD,2009-09-01,2009-09-30,22.0,0.000105045532028,-42.418142708313859
ABB-BD,2009-10-01,2009-10-30,21.5,0.000220311804711,109.729819496084161
ABB-BD,2009-11-02,2009-11-30,21.0,0.000094992624146,-56.882644454429929
ABB-BD,2009-12-01,2009-12-30,20.0,0.000092989920786,-2.108272487682394
ABB-BD,2010-01-04,2010-01-29,18.5,0.000115502523182,24.209723167504077
ABB-BD,2010-02-01,2010-02-05,5.0,0.000080882200292,-29.973650735962199
ABB-BD,2010-02-08,2010-02-26,15.0,0.000364637253890,350.825092014722259
ABB-BD,2010-03-01,2010-03-31,23.0,0.000365244691195,0.166586737461644
ABB-BD,2010-04-01,2010-04-30,19.0,0.000340579509156,-6.753056959798773
ABB-BD,2010-05-03,2010-05-31,19.5,0.000285392354985,-16.203897382932468
ABB-BD,2010-06-01,2010-06-30,21.0,0.000385313081563,35.011704004187600
ABB-BD,2010-07-01,2010-07-30,22.0,0.000315852563047,-18.027033557898314
ABB-BD,2010-08-02,2010-08-31,22.0,0.000322763997417,2.188183722031249
ABB-BD,2010-09-01,2010-09-30,22.0,0.000395888697863,22.655779774477136
