#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,0.003915730071893,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,0.003108858944918,-20.605892443081604
SCA_B-ST,2009-08-03,2009-08-31,21.0,0.003176579913509,2.178322329535040
SCA_B-ST,2009-09-01,2009-09-30,22.0,0.003065735021367,-3.489441322421886
SCA_B-ST,2009-10-01,2009-10-30,21.5,0.003784599699154,23.448363044338389
SCA_B-ST,2009-11-02,2009-11-30,21.0,0.003908365342599,3.270243969846112
SCA_B-ST,2009-12-01,2009-12-30,20.0,0.004058185821467,3.833328405481153
SCA_B-ST,2010-01-04,2010-01-29,18.5,0.006499533360867,60.158594179852741
SCA_B-ST,2010-02-01,2010-02-05,5.0,0.005208594193457,-19.862028483185608
SCA_B-ST,2010-02-08,2010-02-26,15.0,0.005069817071100,-2.664387303038985
SCA_B-ST,2010-03-01,2010-03-31,23.0,0.005483900624695,8.167623166440588
SCA_B-ST,2010-04-01,2010-04-30,19.0,0.006205346551864,13.155707525403255
SCA_B-ST,2010-05-03,2010-05-31,19.5,0.007033153818767,13.340226206296673
SCA_B-ST,2010-06-01,2010-06-30,21.0,0.004481923792783,-36.274338536107123
SCA_B-ST,2010-07-01,2010-07-30,22.0,0.004276272252243,-4.588465802798824
SCA_B-ST,2010-08-02,2010-08-31,22.0,0.002895455994701,-32.290185846287692
SCA_B-ST,2010-09-01,2010-09-30,22.0,0.003692009786071,27.510478239980728
