#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,0.003120349286721,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,0.002292606119113,-26.527259981127798
HM_B-ST,2009-08-03,2009-08-31,21.0,0.002618360459791,14.208910024358007
HM_B-ST,2009-09-01,2009-09-30,22.0,0.003215010127344,22.787147786377655
HM_B-ST,2009-10-01,2009-10-30,21.5,0.002684840949919,-16.490435688385649
HM_B-ST,2009-11-02,2009-11-30,21.0,0.002847657725185,6.064298716514394
HM_B-ST,2009-12-01,2009-12-30,20.0,0.003137864558231,10.191071436667004
HM_B-ST,2010-01-04,2010-01-29,18.5,0.003793400608798,20.891151877402706
HM_B-ST,2010-02-01,2010-02-05,5.0,0.004032329776979,6.298548263721930
HM_B-ST,2010-02-08,2010-02-26,15.0,0.002053896471396,-49.064273385536502
HM_B-ST,2010-03-01,2010-03-31,23.0,0.002314206361717,12.673953821283465
HM_B-ST,2010-04-01,2010-04-30,19.0,0.003020073240983,30.501466547750550
HM_B-ST,2010-05-03,2010-05-31,19.5,0.003136712276864,3.862126066968837
HM_B-ST,2010-06-01,2010-06-30,21.0,0.002801850042146,-10.675580198662082
HM_B-ST,2010-07-01,2010-07-30,22.0,0.001721156146561,-38.570725746541498
HM_B-ST,2010-08-02,2010-08-31,22.0,0.002132687308556,23.910158460521956
HM_B-ST,2010-09-01,2010-09-30,22.0,0.002596461890019,21.746018724930330
