#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
WALL_B-BD,2009-06-12,2009-06-30,12.0,0.000017538341158,N/A
WALL_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
WALL_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
WALL_B-BD,2009-09-01,2009-09-30,22.0,0.000123772940674,              Inf
WALL_B-BD,2009-10-01,2009-10-30,21.5,0.000036264220985,-70.701010425020044
WALL_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
WALL_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
WALL_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
WALL_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
WALL_B-BD,2010-02-08,2010-02-26,15.0,0.000037558685446,              Inf
WALL_B-BD,2010-03-01,2010-03-31,23.0,0.000024587875077,-34.534782608695650
WALL_B-BD,2010-04-01,2010-04-30,19.0,0.000001492463553,-93.930083227594793
WALL_B-BD,2010-05-03,2010-05-31,19.5,0.000002968099193,98.872474104262196
WALL_B-BD,2010-06-01,2010-06-30,21.0,0.000003837245696,29.282933160285534
WALL_B-BD,2010-07-01,2010-07-30,22.0,0.000017897567222,366.417025063028234
WALL_B-BD,2010-08-02,2010-08-31,22.0,0.000004413145540,-75.342204416463971
WALL_B-BD,2010-09-01,2010-09-30,22.0,0.000008950064020,102.804642166344308
