#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,0.000020442222791,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,0.000188492848183,822.076087881365197
ERIC_B-BD,2009-08-03,2009-08-31,21.0,0.000131763542151,-30.096264436012721
ERIC_B-BD,2009-09-01,2009-09-30,22.0,0.000168380832541,27.790153325455591
ERIC_B-BD,2009-10-01,2009-10-30,21.5,0.000112819691056,-32.997307738080373
ERIC_B-BD,2009-11-02,2009-11-30,21.0,0.000062190412119,-44.876278655881841
ERIC_B-BD,2009-12-01,2009-12-30,20.0,0.000104212459389,67.569977168369263
ERIC_B-BD,2010-01-04,2010-01-29,18.5,0.000126774453428,21.649996719855881
ERIC_B-BD,2010-02-01,2010-02-05,5.0,0.000158178732881,24.771772706280370
ERIC_B-BD,2010-02-08,2010-02-26,15.0,0.000212942125308,34.621210721740880
ERIC_B-BD,2010-03-01,2010-03-31,23.0,0.000359990358621,69.055492472209224
ERIC_B-BD,2010-04-01,2010-04-30,19.0,0.000178897271588,-50.304982535306500
ERIC_B-BD,2010-05-03,2010-05-31,19.5,0.000172679763106,-3.475462999947744
ERIC_B-BD,2010-06-01,2010-06-30,21.0,0.000301908935176,74.837473567205421
ERIC_B-BD,2010-07-01,2010-07-30,22.0,0.000191278961895,-36.643490930847626
ERIC_B-BD,2010-08-02,2010-08-31,22.0,0.000163228248570,-14.664818884058416
ERIC_B-BD,2010-09-01,2010-09-30,22.0,0.000216464703599,32.614731516023852
