#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,0.005886446978069,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,0.005588597211568,-5.059924392602558
ASSA_B-ST,2009-08-03,2009-08-31,21.0,0.006152660388172,10.093108435812249
ASSA_B-ST,2009-09-01,2009-09-30,22.0,0.005519631004390,-10.288709986320715
ASSA_B-ST,2009-10-01,2009-10-30,21.5,0.007366741867896,33.464390319524597
ASSA_B-ST,2009-11-02,2009-11-30,21.0,0.005588661578719,-24.136590110831520
ASSA_B-ST,2009-12-01,2009-12-30,20.0,0.003952731251501,-29.272309732392777
ASSA_B-ST,2010-01-04,2010-01-29,18.5,0.005515289030172,39.531090763551894
ASSA_B-ST,2010-02-01,2010-02-05,5.0,0.006299684840383,14.222206776839631
ASSA_B-ST,2010-02-08,2010-02-26,15.0,0.007107870442493,12.828984664898179
ASSA_B-ST,2010-03-01,2010-03-31,23.0,0.004380648055234,-38.369050327010328
ASSA_B-ST,2010-04-01,2010-04-30,19.0,0.009606793830605,119.300745220266506
ASSA_B-ST,2010-05-03,2010-05-31,19.5,0.008053314648757,-16.170631005931526
ASSA_B-ST,2010-06-01,2010-06-30,21.0,0.005875558123501,-27.041741447318312
ASSA_B-ST,2010-07-01,2010-07-30,22.0,0.003551889306399,-39.548052597896692
ASSA_B-ST,2010-08-02,2010-08-31,22.0,0.004218301558419,18.762190894281730
ASSA_B-ST,2010-09-01,2010-09-30,22.0,0.004637308072288,9.933062111984455
