#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,0.000042517058270,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,0.000108669675299,155.590766908390634
SKA_B-BD,2009-08-03,2009-08-31,21.0,0.000091723501890,-15.594206353105905
SKA_B-BD,2009-09-01,2009-09-30,22.0,0.000237173869033,158.574808141790669
SKA_B-BD,2009-10-01,2009-10-30,21.5,0.000171989992329,-27.483582811919426
SKA_B-BD,2009-11-02,2009-11-30,21.0,0.000119930130089,-30.269122950138467
SKA_B-BD,2009-12-01,2009-12-30,20.0,0.000057839753598,-51.772124690770795
SKA_B-BD,2010-01-04,2010-01-29,18.5,0.000171681409417,196.822511747454939
SKA_B-BD,2010-02-01,2010-02-05,5.0,0.000121529285185,-29.212320892473404
SKA_B-BD,2010-02-08,2010-02-26,15.0,0.000083863409203,-30.993250659753841
SKA_B-BD,2010-03-01,2010-03-31,23.0,0.000393496336819,369.210995068894022
SKA_B-BD,2010-04-01,2010-04-30,19.0,0.000291716979081,-25.865388877854755
SKA_B-BD,2010-05-03,2010-05-31,19.5,0.000355126077396,21.736512737407697
SKA_B-BD,2010-06-01,2010-06-30,21.0,0.000186563842280,-47.465462506126897
SKA_B-BD,2010-07-01,2010-07-30,22.0,0.000175983253496,-5.671296567646672
SKA_B-BD,2010-08-02,2010-08-31,22.0,0.000263607378594,49.791172374197515
SKA_B-BD,2010-09-01,2010-09-30,22.0,0.000262651553058,-0.362594378383307
